f, omegaSens, omegaSW
1.26926, 0.374696, 2.27782e-24
1.27954, 0.390109, 2.20555e-24
1.2899, 0.406155, 2.13558e-24
1.30034, 0.422861, 2.06786e-24
1.31087, 0.440255, 2.00226e-24
1.32148, 0.458364, 1.93876e-24
1.33218, 0.477218, 1.87726e-24
1.34296, 0.496847, 1.81774e-24
1.35384, 0.517284, 1.76004e-24
1.3648, 0.538562, 1.70421e-24
1.37584, 0.560715, 1.6502e-24
1.38698, 0.583779, 1.59785e-24
1.39821, 0.607792, 1.54716e-24
1.40953, 0.632793, 1.49808e-24
1.42094, 0.658822, 1.45056e-24
1.43245, 0.685922, 1.40452e-24
1.44404, 0.714137, 1.35999e-24
1.45573, 0.743512, 1.31685e-24
1.46752, 0.774096, 1.27506e-24
1.4794, 0.805938, 1.23462e-24
1.49137, 0.839089, 1.19547e-24
1.50345, 0.873605, 1.15753e-24
1.51562, 0.90954, 1.12081e-24
1.52789, 0.946954, 1.08526e-24
1.54026, 0.985906, 1.05083e-24
1.55273, 1.02646, 1.01749e-24
1.5653, 1.06868, 9.85211e-25
1.57797, 1.11264, 9.53961e-25
1.59075, 1.15841, 9.23685e-25
1.60362, 1.20606, 8.944e-25
1.61661, 1.25568, 8.66009e-25
1.62969, 1.30733, 8.3855e-25
1.64289, 1.36111, 8.11934e-25
1.65619, 1.41709, 7.86175e-25
1.6696, 1.47539, 7.6123e-25
1.68311, 1.53608, 7.3709e-25
1.69674, 1.59927, 7.13698e-25
1.71047, 1.66505, 6.91066e-25
1.72432, 1.73354, 6.69136e-25
1.73828, 1.80486, 6.47906e-25
1.75235, 1.8791, 6.27354e-25
1.76654, 1.9564, 6.07445e-25
1.78084, 2.03687, 5.88174e-25
1.79526, 2.12066, 5.69509e-25
1.80979, 2.2079, 5.51445e-25
1.82444, 2.29872, 5.33951e-25
1.83921, 2.39328, 5.1701e-25
1.8541, 2.49173, 5.00606e-25
1.86911, 2.59423, 4.84722e-25
1.88425, 2.70095, 4.69335e-25
1.8995, 2.81206, 4.54448e-25
1.91488, 2.92773, 4.40027e-25
1.93038, 3.04817, 4.26067e-25
1.94601, 3.17356, 4.12546e-25
1.96176, 3.30411, 3.9946e-25
1.97764, 3.44003, 3.86787e-25
1.99365, 3.58154, 3.74515e-25
2.00979, 3.72887, 3.62632e-25
2.02606, 3.88226, 3.51126e-25
2.04247, 4.04197, 3.3998e-25
2.059, 4.20824, 3.29195e-25
2.07567, 4.38135, 3.18749e-25
2.09248, 4.56159, 3.08632e-25
2.10942, 4.74923, 2.98839e-25
2.12649, 4.9446, 2.89361e-25
2.14371, 5.14801, 2.80177e-25
2.16106, 5.35978, 2.71289e-25
2.17856, 5.58027, 2.62678e-25
2.19619, 5.80982, 2.54347e-25
2.21397, 6.04882, 2.46276e-25
2.2319, 6.29765, 2.38459e-25
2.24997, 6.55671, 2.30891e-25
2.26818, 6.82644, 2.23567e-25
2.28654, 7.10726, 2.16474e-25
2.30506, 7.39963, 2.09602e-25
2.32372, 7.70403, 2.02951e-25
2.34253, 8.02095, 1.96512e-25
2.36149, 8.35091, 1.90277e-25
2.38061, 8.69444, 1.84239e-25
2.39988, 9.05211, 1.78393e-25
2.41931, 9.42449, 1.72732e-25
2.4389, 9.81219, 1.6725e-25
2.45864, 10.2158, 1.61944e-25
2.47855, 10.6361, 1.56804e-25
2.49861, 11.0736, 1.51829e-25
2.51884, 11.5292, 1.47011e-25
2.53923, 12.0034, 1.42346e-25
2.55979, 12.4972, 1.37829e-25
2.58051, 13.0113, 1.33456e-25
2.6014, 13.5466, 1.29221e-25
2.62246, 14.1039, 1.2512e-25
2.64369, 14.6841, 1.2115e-25
2.6651, 15.2881, 1.17304e-25
2.68667, 15.9171, 1.13583e-25
2.70842, 16.5719, 1.09978e-25
2.73035, 17.2536, 1.06488e-25
2.75245, 17.9634, 1.03109e-25
2.77474, 18.7023, 9.98363e-26
2.7972, 19.4717, 9.66686e-26
2.81984, 20.2727, 9.36016e-26
2.84267, 21.1067, 9.06311e-26
2.86569, 21.975, 8.77543e-26
2.88889, 22.879, 8.49694e-26
2.91227, 23.8202, 8.22739e-26
2.93585, 24.8001, 7.96627e-26
2.95962, 25.8203, 7.71344e-26
2.98358, 26.8825, 7.46867e-26
3.00773, 27.9884, 7.23169e-26
3.03208, 29.1398, 7.0022e-26
3.05663, 30.3385, 6.77996e-26
3.08137, 31.5866, 6.56485e-26
3.10632, 32.886, 6.35649e-26
3.13147, 34.2389, 6.15475e-26
3.15682, 35.6474, 5.95944e-26
3.18238, 37.1138, 5.7703e-26
3.20814, 38.6406, 5.5872e-26
3.23411, 40.2302, 5.40991e-26
3.26029, 41.8852, 5.23824e-26
3.28669, 43.6083, 5.07198e-26
3.3133, 45.4023, 4.91101e-26
3.34012, 47.27, 4.75518e-26
3.36716, 49.2146, 4.60427e-26
3.39442, 51.2392, 4.45815e-26
3.4219, 53.3471, 4.31668e-26
3.4496, 55.5417, 4.1797e-26
3.47753, 57.8266, 4.04704e-26
3.50568, 60.2055, 3.91862e-26
3.53406, 62.6823, 3.79427e-26
3.56267, 65.2609, 3.67386e-26
3.59151, 67.9456, 3.55728e-26
3.62059, 70.7408, 3.44437e-26
3.6499, 73.6509, 3.33507e-26
3.67945, 76.6808, 3.22922e-26
3.70924, 79.8353, 3.12673e-26
3.73927, 83.1196, 3.0275e-26
3.76954, 86.539, 2.93143e-26
3.80006, 90.0991, 2.83839e-26
3.83082, 93.8056, 2.74832e-26
3.86183, 97.6647, 2.66111e-26
3.8931, 101.682, 2.57664e-26
3.92461, 105.865, 2.49489e-26
3.95639, 110.221, 2.4157e-26
3.98842, 114.755, 2.33903e-26
4.0207, 119.476, 2.26482e-26
4.05325, 124.391, 2.19295e-26
4.08607, 129.508, 2.12334e-26
4.11915, 134.836, 2.05595e-26
4.1525, 140.383, 1.9907e-26
4.18611, 146.158, 1.92754e-26
4.22, 152.171, 1.86636e-26
4.25417, 158.431, 1.80712e-26
4.28861, 164.948, 1.74977e-26
4.32333, 171.734, 1.69424e-26
4.35833, 178.799, 1.64047e-26
4.39361, 186.154, 1.58841e-26
4.42918, 193.813, 1.538e-26
4.46504, 201.786, 1.48919e-26
4.50118, 210.087, 1.44194e-26
4.53762, 218.73, 1.39618e-26
4.57436, 227.728, 1.35186e-26
4.61139, 237.096, 1.30896e-26
4.64872, 246.85, 1.26742e-26
4.68636, 257.005, 1.22719e-26
4.7243, 267.578, 1.18825e-26
4.76254, 278.586, 1.15054e-26
4.8011, 290.046, 1.11402e-26
4.83997, 301.978, 1.07867e-26
4.87915, 314.401, 1.04444e-26
4.91865, 327.335, 1.01129e-26
4.95847, 340.802, 9.79196e-27
4.99861, 354.822, 9.48121e-27
5.03908, 369.419, 9.18029e-27
5.07987, 384.616, 8.88897e-27
5.121, 400.439, 8.60683e-27
5.16246, 416.912, 8.33367e-27
5.20425, 434.063, 8.06921e-27
5.24638, 451.92, 7.81313e-27
5.28886, 470.512, 7.56513e-27
5.33167, 489.868, 7.32508e-27
5.37484, 510.02, 7.09257e-27
5.41835, 531.002, 6.86749e-27
5.46221, 552.847, 6.64957e-27
5.50643, 575.59, 6.43853e-27
5.55101, 599.269, 6.23419e-27
5.59595, 623.922, 6.03633e-27
5.64125, 649.59, 5.84477e-27
5.68692, 676.313, 5.65927e-27
5.73296, 704.136, 5.47967e-27
5.77938, 733.103, 5.30573e-27
5.82616, 763.262, 5.13737e-27
5.87333, 794.662, 4.97432e-27
5.92088, 827.353, 4.81644e-27
5.96881, 861.389, 4.6636e-27
6.01713, 896.826, 4.51559e-27
6.06585, 933.72, 4.37226e-27
6.11495, 972.133, 4.23352e-27
6.16446, 1012.12, 4.09915e-27
6.21436, 1053.76, 3.96907e-27
6.26467, 1097.11, 3.8431e-27
6.31539, 1142.25, 3.72112e-27
6.36652, 1189.24, 3.60302e-27
6.41806, 1238.16, 3.48867e-27
6.47002, 1289.1, 3.37795e-27
6.5224, 1342.13, 3.27074e-27
6.5752, 1397.34, 3.16695e-27
6.62843, 1454.83, 3.06644e-27
6.68209, 1514.68, 2.96912e-27
6.73619, 1576.99, 2.87488e-27
6.79072, 1641.87, 2.78365e-27
6.8457, 1709.41, 2.6953e-27
6.90112, 1779.73, 2.60976e-27
6.95699, 1852.95, 2.52693e-27
7.01331, 1929.18, 2.44673e-27
7.07009, 2008.54, 2.36908e-27
7.12732, 2091.17, 2.2939e-27
7.18502, 2177.2, 2.2211e-27
7.24319, 2266.77, 2.15061e-27
7.30183, 2360.02, 2.08235e-27
7.36094, 2457.11, 2.01627e-27
7.42053, 2558.19, 1.95228e-27
7.48061, 2663.43, 1.89031e-27
7.54117, 2773, 1.83032e-27
7.60222, 2887.08, 1.77223e-27
7.66377, 3005.85, 1.71598e-27
7.72581, 3129.51, 1.66152e-27
7.78835, 3258.26, 1.6088e-27
7.85141, 3392.3, 1.55773e-27
7.91497, 3531.85, 1.50829e-27
7.97905, 3677.15, 1.46042e-27
8.04364, 3828.42, 1.41408e-27
8.10876, 3985.92, 1.3692e-27
8.17441, 4149.9, 1.32574e-27
8.24058, 4320.62, 1.28367e-27
8.3073, 4498.37, 1.24292e-27
8.37455, 4683.42, 1.20348e-27
8.44235, 4876.1, 1.16528e-27
8.51069, 5076.69, 1.1283e-27
8.57959, 5285.54, 1.09249e-27
8.64905, 5502.98, 1.05782e-27
8.71907, 5729.37, 1.02425e-27
8.78966, 5965.07, 9.91739e-28
8.86082, 6210.47, 9.60264e-28
8.93255, 6465.96, 9.29789e-28
9.00487, 6731.96, 9.00278e-28
9.07777, 7008.91, 8.71706e-28
9.15126, 7297.25, 8.4404e-28
9.22534, 7597.45, 8.17255e-28
9.30003, 7910, 7.91316e-28
9.37532, 8235.41, 7.66201e-28
9.45122, 8574.21, 7.41884e-28
9.52773, 8926.94, 7.1834e-28
9.60486, 9294.19, 6.95543e-28
9.68262, 9676.54, 6.73467e-28
9.76101, 10074.6, 6.52092e-28
9.84003, 10489.1, 6.31397e-28
9.91969, 10920.6, 6.11359e-28
10, 11369.9, 5.91955e-28
