f, omegaSens, omegaSW
1.26926, 0.374696, 3.41618e-25
1.27954, 0.390109, 3.30775e-25
1.2899, 0.406155, 3.2028e-25
1.30034, 0.422861, 3.10122e-25
1.31087, 0.440255, 3.0028e-25
1.32148, 0.458364, 2.90756e-25
1.33218, 0.477218, 2.8153e-25
1.34296, 0.496847, 2.72602e-25
1.35384, 0.517284, 2.63947e-25
1.3648, 0.538562, 2.55573e-25
1.37584, 0.560715, 2.47471e-25
1.38698, 0.583779, 2.39618e-25
1.39821, 0.607792, 2.32015e-25
1.40953, 0.632793, 2.24654e-25
1.42094, 0.658822, 2.17527e-25
1.43245, 0.685922, 2.10621e-25
1.44404, 0.714137, 2.03942e-25
1.45573, 0.743512, 1.97472e-25
1.46752, 0.774096, 1.91204e-25
1.4794, 0.805938, 1.85138e-25
1.49137, 0.839089, 1.79267e-25
1.50345, 0.873605, 1.73576e-25
1.51562, 0.90954, 1.68069e-25
1.52789, 0.946954, 1.62737e-25
1.54026, 0.985906, 1.57573e-25
1.55273, 1.02646, 1.52573e-25
1.5653, 1.06868, 1.47732e-25
1.57797, 1.11264, 1.43046e-25
1.59075, 1.15841, 1.38505e-25
1.60362, 1.20606, 1.34113e-25
1.61661, 1.25568, 1.29855e-25
1.62969, 1.30733, 1.25737e-25
1.64289, 1.36111, 1.21746e-25
1.65619, 1.41709, 1.17883e-25
1.6696, 1.47539, 1.14142e-25
1.68311, 1.53608, 1.10522e-25
1.69674, 1.59927, 1.07014e-25
1.71047, 1.66505, 1.0362e-25
1.72432, 1.73354, 1.00331e-25
1.73828, 1.80486, 9.71474e-26
1.75235, 1.8791, 9.40654e-26
1.76654, 1.9564, 9.10798e-26
1.78084, 2.03687, 8.819e-26
1.79526, 2.12066, 8.53911e-26
1.80979, 2.2079, 8.26822e-26
1.82444, 2.29872, 8.00589e-26
1.83921, 2.39328, 7.75185e-26
1.8541, 2.49173, 7.50586e-26
1.86911, 2.59423, 7.26769e-26
1.88425, 2.70095, 7.03695e-26
1.8995, 2.81206, 6.81372e-26
1.91488, 2.92773, 6.59747e-26
1.93038, 3.04817, 6.38815e-26
1.94601, 3.17356, 6.18541e-26
1.96176, 3.30411, 5.98918e-26
1.97764, 3.44003, 5.79915e-26
1.99365, 3.58154, 5.61514e-26
2.00979, 3.72887, 5.43695e-26
2.02606, 3.88226, 5.26443e-26
2.04247, 4.04197, 5.0973e-26
2.059, 4.20824, 4.9356e-26
2.07567, 4.38135, 4.77897e-26
2.09248, 4.56159, 4.62726e-26
2.10942, 4.74923, 4.48043e-26
2.12649, 4.9446, 4.33831e-26
2.14371, 5.14801, 4.2006e-26
2.16106, 5.35978, 4.06734e-26
2.17856, 5.58027, 3.93823e-26
2.19619, 5.80982, 3.81331e-26
2.21397, 6.04882, 3.6923e-26
2.2319, 6.29765, 3.57509e-26
2.24997, 6.55671, 3.46163e-26
2.26818, 6.82644, 3.35181e-26
2.28654, 7.10726, 3.24546e-26
2.30506, 7.39963, 3.14242e-26
2.32372, 7.70403, 3.0427e-26
2.34253, 8.02095, 2.94615e-26
2.36149, 8.35091, 2.85268e-26
2.38061, 8.69444, 2.76214e-26
2.39988, 9.05211, 2.6745e-26
2.41931, 9.42449, 2.58962e-26
2.4389, 9.81219, 2.50743e-26
2.45864, 10.2158, 2.42787e-26
2.47855, 10.6361, 2.3508e-26
2.49861, 11.0736, 2.27622e-26
2.51884, 11.5292, 2.20398e-26
2.53923, 12.0034, 2.13405e-26
2.55979, 12.4972, 2.06631e-26
2.58051, 13.0113, 2.00075e-26
2.6014, 13.5466, 1.93726e-26
2.62246, 14.1039, 1.87578e-26
2.64369, 14.6841, 1.81625e-26
2.6651, 15.2881, 1.7586e-26
2.68667, 15.9171, 1.7028e-26
2.70842, 16.5719, 1.64876e-26
2.73035, 17.2536, 1.59643e-26
2.75245, 17.9634, 1.54578e-26
2.77474, 18.7023, 1.49671e-26
2.7972, 19.4717, 1.44922e-26
2.81984, 20.2727, 1.40324e-26
2.84267, 21.1067, 1.3587e-26
2.86569, 21.975, 1.31557e-26
2.88889, 22.879, 1.27382e-26
2.91227, 23.8202, 1.23341e-26
2.93585, 24.8001, 1.19426e-26
2.95962, 25.8203, 1.15636e-26
2.98358, 26.8825, 1.11966e-26
3.00773, 27.9884, 1.08413e-26
3.03208, 29.1398, 1.04973e-26
3.05663, 30.3385, 1.01641e-26
3.08137, 31.5866, 9.84159e-27
3.10632, 32.886, 9.52921e-27
3.13147, 34.2389, 9.22676e-27
3.15682, 35.6474, 8.93396e-27
3.18238, 37.1138, 8.6504e-27
3.20814, 38.6406, 8.37591e-27
3.23411, 40.2302, 8.11011e-27
3.26029, 41.8852, 7.85276e-27
3.28669, 43.6083, 7.60349e-27
3.3133, 45.4023, 7.36217e-27
3.34012, 47.27, 7.12855e-27
3.36716, 49.2146, 6.90232e-27
3.39442, 51.2392, 6.68327e-27
3.4219, 53.3471, 6.47117e-27
3.4496, 55.5417, 6.26582e-27
3.47753, 57.8266, 6.06694e-27
3.50568, 60.2055, 5.87442e-27
3.53406, 62.6823, 5.688e-27
3.56267, 65.2609, 5.50749e-27
3.59151, 67.9456, 5.33271e-27
3.62059, 70.7408, 5.16345e-27
3.6499, 73.6509, 4.99959e-27
3.67945, 76.6808, 4.84091e-27
3.70924, 79.8353, 4.68727e-27
3.73927, 83.1196, 4.5385e-27
3.76954, 86.539, 4.39448e-27
3.80006, 90.0991, 4.255e-27
3.83082, 93.8056, 4.11998e-27
3.86183, 97.6647, 3.98924e-27
3.8931, 101.682, 3.86261e-27
3.92461, 105.865, 3.74005e-27
3.95639, 110.221, 3.62133e-27
3.98842, 114.755, 3.5064e-27
4.0207, 119.476, 3.39515e-27
4.05325, 124.391, 3.2874e-27
4.08607, 129.508, 3.18305e-27
4.11915, 134.836, 3.08203e-27
4.1525, 140.383, 2.98421e-27
4.18611, 146.158, 2.88952e-27
4.22, 152.171, 2.79782e-27
4.25417, 158.431, 2.70901e-27
4.28861, 164.948, 2.62303e-27
4.32333, 171.734, 2.53978e-27
4.35833, 178.799, 2.45918e-27
4.39361, 186.154, 2.38114e-27
4.42918, 193.813, 2.30557e-27
4.46504, 201.786, 2.23239e-27
4.50118, 210.087, 2.16156e-27
4.53762, 218.73, 2.09296e-27
4.57436, 227.728, 2.02653e-27
4.61139, 237.096, 1.96222e-27
4.64872, 246.85, 1.89995e-27
4.68636, 257.005, 1.83964e-27
4.7243, 267.578, 1.78125e-27
4.76254, 278.586, 1.72473e-27
4.8011, 290.046, 1.66999e-27
4.83997, 301.978, 1.61699e-27
4.87915, 314.401, 1.56567e-27
4.91865, 327.335, 1.51598e-27
4.95847, 340.802, 1.46787e-27
4.99861, 354.822, 1.42129e-27
5.03908, 369.419, 1.37617e-27
5.07987, 384.616, 1.3325e-27
5.121, 400.439, 1.29021e-27
5.16246, 416.912, 1.24926e-27
5.20425, 434.063, 1.20962e-27
5.24638, 451.92, 1.17123e-27
5.28886, 470.512, 1.13405e-27
5.33167, 489.868, 1.09806e-27
5.37484, 510.02, 1.06321e-27
5.41835, 531.002, 1.02947e-27
5.46221, 552.847, 9.96801e-28
5.50643, 575.59, 9.65166e-28
5.55101, 599.269, 9.34533e-28
5.59595, 623.922, 9.04873e-28
5.64125, 649.59, 8.76157e-28
5.68692, 676.313, 8.4835e-28
5.73296, 704.136, 8.21425e-28
5.77938, 733.103, 7.95351e-28
5.82616, 763.262, 7.70113e-28
5.87333, 794.662, 7.45671e-28
5.92088, 827.353, 7.22004e-28
5.96881, 861.389, 6.99092e-28
6.01713, 896.826, 6.76905e-28
6.06585, 933.72, 6.55419e-28
6.11495, 972.133, 6.34621e-28
6.16446, 1012.12, 6.14478e-28
6.21436, 1053.76, 5.94978e-28
6.26467, 1097.11, 5.76095e-28
6.31539, 1142.25, 5.5781e-28
6.36652, 1189.24, 5.40106e-28
6.41806, 1238.16, 5.22965e-28
6.47002, 1289.1, 5.06367e-28
6.5224, 1342.13, 4.90296e-28
6.5752, 1397.34, 4.74736e-28
6.62843, 1454.83, 4.59669e-28
6.68209, 1514.68, 4.45081e-28
6.73619, 1576.99, 4.30954e-28
6.79072, 1641.87, 4.17278e-28
6.8457, 1709.41, 4.04034e-28
6.90112, 1779.73, 3.91211e-28
6.95699, 1852.95, 3.78795e-28
7.01331, 1929.18, 3.66773e-28
7.07009, 2008.54, 3.55132e-28
7.12732, 2091.17, 3.43863e-28
7.18502, 2177.2, 3.32949e-28
7.24319, 2266.77, 3.22382e-28
7.30183, 2360.02, 3.1215e-28
7.36094, 2457.11, 3.02244e-28
7.42053, 2558.19, 2.92652e-28
7.48061, 2663.43, 2.83363e-28
7.54117, 2773, 2.7437e-28
7.60222, 2887.08, 2.65662e-28
7.66377, 3005.85, 2.5723e-28
7.72581, 3129.51, 2.49067e-28
7.78835, 3258.26, 2.41163e-28
7.85141, 3392.3, 2.33508e-28
7.91497, 3531.85, 2.26097e-28
7.97905, 3677.15, 2.18921e-28
8.04364, 3828.42, 2.11974e-28
8.10876, 3985.92, 2.05246e-28
8.17441, 4149.9, 1.98732e-28
8.24058, 4320.62, 1.92425e-28
8.3073, 4498.37, 1.86317e-28
8.37455, 4683.42, 1.80404e-28
8.44235, 4876.1, 1.74679e-28
8.51069, 5076.69, 1.69135e-28
8.57959, 5285.54, 1.63767e-28
8.64905, 5502.98, 1.5857e-28
8.71907, 5729.37, 1.53537e-28
8.78966, 5965.07, 1.48664e-28
8.86082, 6210.47, 1.43946e-28
8.93255, 6465.96, 1.39377e-28
9.00487, 6731.96, 1.34954e-28
9.07777, 7008.91, 1.30671e-28
9.15126, 7297.25, 1.26523e-28
9.22534, 7597.45, 1.22508e-28
9.30003, 7910, 1.1862e-28
9.37532, 8235.41, 1.14855e-28
9.45122, 8574.21, 1.1121e-28
9.52773, 8926.94, 1.07681e-28
9.60486, 9294.19, 1.04263e-28
9.68262, 9676.54, 1.00954e-28
9.76101, 10074.6, 9.77499e-29
9.84003, 10489.1, 9.46476e-29
9.91969, 10920.6, 9.16438e-29
10, 11369.9, 8.87351e-29
