f, omegaSens, omegaSW
1.26926, 0.374696, 3.46903e-25
1.27954, 0.390109, 3.35905e-25
1.2899, 0.406155, 3.25259e-25
1.30034, 0.422861, 3.14954e-25
1.31087, 0.440255, 3.0497e-25
1.32148, 0.458364, 2.95306e-25
1.33218, 0.477218, 2.85946e-25
1.34296, 0.496847, 2.76887e-25
1.35384, 0.517284, 2.68105e-25
1.3648, 0.538562, 2.59607e-25
1.37584, 0.560715, 2.51385e-25
1.38698, 0.583779, 2.43416e-25
1.39821, 0.607792, 2.35699e-25
1.40953, 0.632793, 2.28228e-25
1.42094, 0.658822, 2.20994e-25
1.43245, 0.685922, 2.13985e-25
1.44404, 0.714137, 2.07205e-25
1.45573, 0.743512, 2.00637e-25
1.46752, 0.774096, 1.94274e-25
1.4794, 0.805938, 1.88115e-25
1.49137, 0.839089, 1.82155e-25
1.50345, 0.873605, 1.76377e-25
1.51562, 0.90954, 1.70786e-25
1.52789, 0.946954, 1.65371e-25
1.54026, 0.985906, 1.60128e-25
1.55273, 1.02646, 1.55051e-25
1.5653, 1.06868, 1.50135e-25
1.57797, 1.11264, 1.45376e-25
1.59075, 1.15841, 1.40764e-25
1.60362, 1.20606, 1.36304e-25
1.61661, 1.25568, 1.3198e-25
1.62969, 1.30733, 1.27797e-25
1.64289, 1.36111, 1.23743e-25
1.65619, 1.41709, 1.19819e-25
1.6696, 1.47539, 1.16019e-25
1.68311, 1.53608, 1.12342e-25
1.69674, 1.59927, 1.08779e-25
1.71047, 1.66505, 1.05331e-25
1.72432, 1.73354, 1.0199e-25
1.73828, 1.80486, 9.87555e-26
1.75235, 1.8791, 9.56243e-26
1.76654, 1.9564, 9.25911e-26
1.78084, 2.03687, 8.9655e-26
1.79526, 2.12066, 8.68112e-26
1.80979, 2.2079, 8.40588e-26
1.82444, 2.29872, 8.13932e-26
1.83921, 2.39328, 7.88119e-26
1.8541, 2.49173, 7.63123e-26
1.86911, 2.59423, 7.38921e-26
1.88425, 2.70095, 7.15473e-26
1.8995, 2.81206, 6.92787e-26
1.91488, 2.92773, 6.70811e-26
1.93038, 3.04817, 6.49538e-26
1.94601, 3.17356, 6.28934e-26
1.96176, 3.30411, 6.08991e-26
1.97764, 3.44003, 5.89678e-26
1.99365, 3.58154, 5.70975e-26
2.00979, 3.72887, 5.52864e-26
2.02606, 3.88226, 5.35329e-26
2.04247, 4.04197, 5.18341e-26
2.059, 4.20824, 5.01905e-26
2.07567, 4.38135, 4.85984e-26
2.09248, 4.56159, 4.70563e-26
2.10942, 4.74923, 4.55637e-26
2.12649, 4.9446, 4.4119e-26
2.14371, 5.14801, 4.27191e-26
2.16106, 5.35978, 4.13644e-26
2.17856, 5.58027, 4.00519e-26
2.19619, 5.80982, 3.87819e-26
2.21397, 6.04882, 3.75516e-26
2.2319, 6.29765, 3.636e-26
2.24997, 6.55671, 3.52065e-26
2.26818, 6.82644, 3.409e-26
2.28654, 7.10726, 3.30087e-26
2.30506, 7.39963, 3.19611e-26
2.32372, 7.70403, 3.09472e-26
2.34253, 8.02095, 2.99656e-26
2.36149, 8.35091, 2.90152e-26
2.38061, 8.69444, 2.80946e-26
2.39988, 9.05211, 2.72034e-26
2.41931, 9.42449, 2.63404e-26
2.4389, 9.81219, 2.55046e-26
2.45864, 10.2158, 2.46956e-26
2.47855, 10.6361, 2.39119e-26
2.49861, 11.0736, 2.31535e-26
2.51884, 11.5292, 2.24189e-26
2.53923, 12.0034, 2.17077e-26
2.55979, 12.4972, 2.10189e-26
2.58051, 13.0113, 2.03522e-26
2.6014, 13.5466, 1.97065e-26
2.62246, 14.1039, 1.90813e-26
2.64369, 14.6841, 1.84759e-26
2.6651, 15.2881, 1.78895e-26
2.68667, 15.9171, 1.73221e-26
2.70842, 16.5719, 1.67725e-26
2.73035, 17.2536, 1.62403e-26
2.75245, 17.9634, 1.57251e-26
2.77474, 18.7023, 1.52261e-26
2.7972, 19.4717, 1.4743e-26
2.81984, 20.2727, 1.42754e-26
2.84267, 21.1067, 1.38224e-26
2.86569, 21.975, 1.33837e-26
2.88889, 22.879, 1.29591e-26
2.91227, 23.8202, 1.25481e-26
2.93585, 24.8001, 1.21499e-26
2.95962, 25.8203, 1.17643e-26
2.98358, 26.8825, 1.13911e-26
3.00773, 27.9884, 1.10297e-26
3.03208, 29.1398, 1.06797e-26
3.05663, 30.3385, 1.03408e-26
3.08137, 31.5866, 1.00128e-26
3.10632, 32.886, 9.69503e-27
3.13147, 34.2389, 9.38738e-27
3.15682, 35.6474, 9.08954e-27
3.18238, 37.1138, 8.80109e-27
3.20814, 38.6406, 8.52187e-27
3.23411, 40.2302, 8.25149e-27
3.26029, 41.8852, 7.98969e-27
3.28669, 43.6083, 7.73612e-27
3.3133, 45.4023, 7.49063e-27
3.34012, 47.27, 7.25297e-27
3.36716, 49.2146, 7.02283e-27
3.39442, 51.2392, 6.79999e-27
3.4219, 53.3471, 6.58422e-27
3.4496, 55.5417, 6.37531e-27
3.47753, 57.8266, 6.17299e-27
3.50568, 60.2055, 5.97714e-27
3.53406, 62.6823, 5.78748e-27
3.56267, 65.2609, 5.60384e-27
3.59151, 67.9456, 5.42603e-27
3.62059, 70.7408, 5.25383e-27
3.6499, 73.6509, 5.08712e-27
3.67945, 76.6808, 4.92569e-27
3.70924, 79.8353, 4.76937e-27
3.73927, 83.1196, 4.61803e-27
3.76954, 86.539, 4.47149e-27
3.80006, 90.0991, 4.32959e-27
3.83082, 93.8056, 4.19222e-27
3.86183, 97.6647, 4.0592e-27
3.8931, 101.682, 3.93037e-27
3.92461, 105.865, 3.80568e-27
3.95639, 110.221, 3.68488e-27
3.98842, 114.755, 3.56795e-27
4.0207, 119.476, 3.45476e-27
4.05325, 124.391, 3.34513e-27
4.08607, 129.508, 3.23896e-27
4.11915, 134.836, 3.13618e-27
4.1525, 140.383, 3.03665e-27
4.18611, 146.158, 2.94031e-27
4.22, 152.171, 2.847e-27
4.25417, 158.431, 2.75664e-27
4.28861, 164.948, 2.66916e-27
4.32333, 171.734, 2.58446e-27
4.35833, 178.799, 2.50244e-27
4.39361, 186.154, 2.42304e-27
4.42918, 193.813, 2.34615e-27
4.46504, 201.786, 2.27169e-27
4.50118, 210.087, 2.19961e-27
4.53762, 218.73, 2.12981e-27
4.57436, 227.728, 2.06221e-27
4.61139, 237.096, 1.99678e-27
4.64872, 246.85, 1.93341e-27
4.68636, 257.005, 1.87205e-27
4.7243, 267.578, 1.81264e-27
4.76254, 278.586, 1.75513e-27
4.8011, 290.046, 1.69942e-27
4.83997, 301.978, 1.64549e-27
4.87915, 314.401, 1.59328e-27
4.91865, 327.335, 1.54271e-27
4.95847, 340.802, 1.49376e-27
4.99861, 354.822, 1.44636e-27
5.03908, 369.419, 1.40045e-27
5.07987, 384.616, 1.35601e-27
5.121, 400.439, 1.31298e-27
5.16246, 416.912, 1.27131e-27
5.20425, 434.063, 1.23097e-27
5.24638, 451.92, 1.1919e-27
5.28886, 470.512, 1.15407e-27
5.33167, 489.868, 1.11745e-27
5.37484, 510.02, 1.08199e-27
5.41835, 531.002, 1.04765e-27
5.46221, 552.847, 1.01441e-27
5.50643, 575.59, 9.82216e-28
5.55101, 599.269, 9.51044e-28
5.59595, 623.922, 9.20862e-28
5.64125, 649.59, 8.9164e-28
5.68692, 676.313, 8.63343e-28
5.73296, 704.136, 8.35944e-28
5.77938, 733.103, 8.09411e-28
5.82616, 763.262, 7.83728e-28
5.87333, 794.662, 7.58854e-28
5.92088, 827.353, 7.34771e-28
5.96881, 861.389, 7.11454e-28
6.01713, 896.826, 6.88877e-28
6.06585, 933.72, 6.67012e-28
6.11495, 972.133, 6.45846e-28
6.16446, 1012.12, 6.25348e-28
6.21436, 1053.76, 6.05504e-28
6.26467, 1097.11, 5.86288e-28
6.31539, 1142.25, 5.6768e-28
6.36652, 1189.24, 5.49664e-28
6.41806, 1238.16, 5.3222e-28
6.47002, 1289.1, 5.15329e-28
6.5224, 1342.13, 4.98974e-28
6.5752, 1397.34, 4.8314e-28
6.62843, 1454.83, 4.67807e-28
6.68209, 1514.68, 4.52961e-28
6.73619, 1576.99, 4.38585e-28
6.79072, 1641.87, 4.24667e-28
6.8457, 1709.41, 4.11189e-28
6.90112, 1779.73, 3.98139e-28
6.95699, 1852.95, 3.85504e-28
7.01331, 1929.18, 3.7327e-28
7.07009, 2008.54, 3.61423e-28
7.12732, 2091.17, 3.49954e-28
7.18502, 2177.2, 3.38848e-28
7.24319, 2266.77, 3.28094e-28
7.30183, 2360.02, 3.17681e-28
7.36094, 2457.11, 3.076e-28
7.42053, 2558.19, 2.97838e-28
7.48061, 2663.43, 2.88385e-28
7.54117, 2773, 2.79232e-28
7.60222, 2887.08, 2.70371e-28
7.66377, 3005.85, 2.61789e-28
7.72581, 3129.51, 2.53482e-28
7.78835, 3258.26, 2.45438e-28
7.85141, 3392.3, 2.37647e-28
7.91497, 3531.85, 2.30106e-28
7.97905, 3677.15, 2.22803e-28
8.04364, 3828.42, 2.15732e-28
8.10876, 3985.92, 2.08885e-28
8.17441, 4149.9, 2.02256e-28
8.24058, 4320.62, 1.95838e-28
8.3073, 4498.37, 1.89622e-28
8.37455, 4683.42, 1.83604e-28
8.44235, 4876.1, 1.77777e-28
8.51069, 5076.69, 1.72135e-28
8.57959, 5285.54, 1.66672e-28
8.64905, 5502.98, 1.61382e-28
8.71907, 5729.37, 1.56261e-28
8.78966, 5965.07, 1.51301e-28
8.86082, 6210.47, 1.46499e-28
8.93255, 6465.96, 1.4185e-28
9.00487, 6731.96, 1.37348e-28
9.07777, 7008.91, 1.32989e-28
9.15126, 7297.25, 1.28768e-28
9.22534, 7597.45, 1.24682e-28
9.30003, 7910, 1.20725e-28
9.37532, 8235.41, 1.16893e-28
9.45122, 8574.21, 1.13184e-28
9.52773, 8926.94, 1.09592e-28
9.60486, 9294.19, 1.06114e-28
9.68262, 9676.54, 1.02746e-28
9.76101, 10074.6, 9.94849e-29
9.84003, 10489.1, 9.63276e-29
9.91969, 10920.6, 9.32706e-29
10, 11369.9, 9.03103e-29
