f, omegaSens, omegaSW
1.26926, 0.374696, 1.25911e-23
1.27954, 0.390109, 1.21913e-23
1.2899, 0.406155, 1.18044e-23
1.30034, 0.422861, 1.14298e-23
1.31087, 0.440255, 1.1067e-23
1.32148, 0.458364, 1.07158e-23
1.33218, 0.477218, 1.03757e-23
1.34296, 0.496847, 1.00466e-23
1.35384, 0.517284, 9.72748e-24
1.3648, 0.538562, 9.41876e-24
1.37584, 0.560715, 9.12008e-24
1.38698, 0.583779, 8.83059e-24
1.39821, 0.607792, 8.5503e-24
1.40953, 0.632793, 8.27893e-24
1.42094, 0.658822, 8.0162e-24
1.43245, 0.685922, 7.76165e-24
1.44404, 0.714137, 7.51546e-24
1.45573, 0.743512, 7.27695e-24
1.46752, 0.774096, 7.04591e-24
1.4794, 0.805938, 6.8223e-24
1.49137, 0.839089, 6.6059e-24
1.50345, 0.873605, 6.39614e-24
1.51562, 0.90954, 6.19317e-24
1.52789, 0.946954, 5.99661e-24
1.54026, 0.985906, 5.80629e-24
1.55273, 1.02646, 5.622e-24
1.5653, 1.06868, 5.44358e-24
1.57797, 1.11264, 5.27085e-24
1.59075, 1.15841, 5.1035e-24
1.60362, 1.20606, 4.94163e-24
1.61661, 1.25568, 4.7847e-24
1.62969, 1.30733, 4.63294e-24
1.64289, 1.36111, 4.48583e-24
1.65619, 1.41709, 4.34346e-24
1.6696, 1.47539, 4.20559e-24
1.68311, 1.53608, 4.07218e-24
1.69674, 1.59927, 3.94291e-24
1.71047, 1.66505, 3.81782e-24
1.72432, 1.73354, 3.69663e-24
1.73828, 1.80486, 3.57931e-24
1.75235, 1.8791, 3.46573e-24
1.76654, 1.9564, 3.35571e-24
1.78084, 2.03687, 3.24922e-24
1.79526, 2.12066, 3.14608e-24
1.80979, 2.2079, 3.04626e-24
1.82444, 2.29872, 2.94959e-24
1.83921, 2.39328, 2.85597e-24
1.8541, 2.49173, 2.76533e-24
1.86911, 2.59423, 2.67757e-24
1.88425, 2.70095, 2.59254e-24
1.8995, 2.81206, 2.51029e-24
1.91488, 2.92773, 2.4306e-24
1.93038, 3.04817, 2.35347e-24
1.94601, 3.17356, 2.27877e-24
1.96176, 3.30411, 2.20647e-24
1.97764, 3.44003, 2.13645e-24
1.99365, 3.58154, 2.06864e-24
2.00979, 3.72887, 2.00299e-24
2.02606, 3.88226, 1.93942e-24
2.04247, 4.04197, 1.87784e-24
2.059, 4.20824, 1.81826e-24
2.07567, 4.38135, 1.76055e-24
2.09248, 4.56159, 1.70466e-24
2.10942, 4.74923, 1.65056e-24
2.12649, 4.9446, 1.59819e-24
2.14371, 5.14801, 1.54746e-24
2.16106, 5.35978, 1.49836e-24
2.17856, 5.58027, 1.45079e-24
2.19619, 5.80982, 1.40476e-24
2.21397, 6.04882, 1.36018e-24
2.2319, 6.29765, 1.317e-24
2.24997, 6.55671, 1.2752e-24
2.26818, 6.82644, 1.23473e-24
2.28654, 7.10726, 1.19555e-24
2.30506, 7.39963, 1.15759e-24
2.32372, 7.70403, 1.12085e-24
2.34253, 8.02095, 1.08528e-24
2.36149, 8.35091, 1.05085e-24
2.38061, 8.69444, 1.01749e-24
2.39988, 9.05211, 9.85205e-25
2.41931, 9.42449, 9.53935e-25
2.4389, 9.81219, 9.23653e-25
2.45864, 10.2158, 8.94345e-25
2.47855, 10.6361, 8.65953e-25
2.49861, 11.0736, 8.38477e-25
2.51884, 11.5292, 8.11863e-25
2.53923, 12.0034, 7.86099e-25
2.55979, 12.4972, 7.61146e-25
2.58051, 13.0113, 7.36993e-25
2.6014, 13.5466, 7.13604e-25
2.62246, 14.1039, 6.90956e-25
2.64369, 14.6841, 6.69027e-25
2.6651, 15.2881, 6.47786e-25
2.68667, 15.9171, 6.27233e-25
2.70842, 16.5719, 6.07326e-25
2.73035, 17.2536, 5.88048e-25
2.75245, 17.9634, 5.69388e-25
2.77474, 18.7023, 5.51312e-25
2.7972, 19.4717, 5.33817e-25
2.81984, 20.2727, 5.16879e-25
2.84267, 21.1067, 5.00473e-25
2.86569, 21.975, 4.84585e-25
2.88889, 22.879, 4.69205e-25
2.91227, 23.8202, 4.54318e-25
2.93585, 24.8001, 4.39897e-25
2.95962, 25.8203, 4.25935e-25
2.98358, 26.8825, 4.12417e-25
3.00773, 27.9884, 3.9933e-25
3.03208, 29.1398, 3.86656e-25
3.05663, 30.3385, 3.74383e-25
3.08137, 31.5866, 3.62503e-25
3.10632, 32.886, 3.50996e-25
3.13147, 34.2389, 3.39856e-25
3.15682, 35.6474, 3.2907e-25
3.18238, 37.1138, 3.18625e-25
3.20814, 38.6406, 3.08514e-25
3.23411, 40.2302, 2.98723e-25
3.26029, 41.8852, 2.89243e-25
3.28669, 43.6083, 2.80061e-25
3.3133, 45.4023, 2.71172e-25
3.34012, 47.27, 2.62567e-25
3.36716, 49.2146, 2.54234e-25
3.39442, 51.2392, 2.46165e-25
3.4219, 53.3471, 2.38352e-25
3.4496, 55.5417, 2.30788e-25
3.47753, 57.8266, 2.23462e-25
3.50568, 60.2055, 2.16371e-25
3.53406, 62.6823, 2.09504e-25
3.56267, 65.2609, 2.02855e-25
3.59151, 67.9456, 1.96417e-25
3.62059, 70.7408, 1.90183e-25
3.6499, 73.6509, 1.84147e-25
3.67945, 76.6808, 1.78302e-25
3.70924, 79.8353, 1.72643e-25
3.73927, 83.1196, 1.67163e-25
3.76954, 86.539, 1.61858e-25
3.80006, 90.0991, 1.56721e-25
3.83082, 93.8056, 1.51748e-25
3.86183, 97.6647, 1.46932e-25
3.8931, 101.682, 1.42268e-25
3.92461, 105.865, 1.37754e-25
3.95639, 110.221, 1.33381e-25
3.98842, 114.755, 1.29147e-25
4.0207, 119.476, 1.2505e-25
4.05325, 124.391, 1.21081e-25
4.08607, 129.508, 1.17237e-25
4.11915, 134.836, 1.13516e-25
4.1525, 140.383, 1.09913e-25
4.18611, 146.158, 1.06426e-25
4.22, 152.171, 1.03048e-25
4.25417, 158.431, 9.97769e-26
4.28861, 164.948, 9.66102e-26
4.32333, 171.734, 9.3544e-26
4.35833, 178.799, 9.05751e-26
4.39361, 186.154, 8.77008e-26
4.42918, 193.813, 8.49173e-26
4.46504, 201.786, 8.2222e-26
4.50118, 210.087, 7.9613e-26
4.53762, 218.73, 7.70863e-26
4.57436, 227.728, 7.46394e-26
4.61139, 237.096, 7.22707e-26
4.64872, 246.85, 6.99771e-26
4.68636, 257.005, 6.77559e-26
4.7243, 267.578, 6.56054e-26
4.76254, 278.586, 6.35236e-26
4.8011, 290.046, 6.15073e-26
4.83997, 301.978, 5.95551e-26
4.87915, 314.401, 5.76651e-26
4.91865, 327.335, 5.5835e-26
4.95847, 340.802, 5.40629e-26
4.99861, 354.822, 5.23471e-26
5.03908, 369.419, 5.06856e-26
5.07987, 384.616, 4.90772e-26
5.121, 400.439, 4.75194e-26
5.16246, 416.912, 4.60112e-26
5.20425, 434.063, 4.4551e-26
5.24638, 451.92, 4.31371e-26
5.28886, 470.512, 4.17678e-26
5.33167, 489.868, 4.04424e-26
5.37484, 510.02, 3.91587e-26
5.41835, 531.002, 3.79159e-26
5.46221, 552.847, 3.67127e-26
5.50643, 575.59, 3.55475e-26
5.55101, 599.269, 3.44193e-26
5.59595, 623.922, 3.33269e-26
5.64125, 649.59, 3.22692e-26
5.68692, 676.313, 3.12451e-26
5.73296, 704.136, 3.02534e-26
5.77938, 733.103, 2.92931e-26
5.82616, 763.262, 2.83636e-26
5.87333, 794.662, 2.74633e-26
5.92088, 827.353, 2.65917e-26
5.96881, 861.389, 2.57478e-26
6.01713, 896.826, 2.49306e-26
6.06585, 933.72, 2.41392e-26
6.11495, 972.133, 2.33732e-26
6.16446, 1012.12, 2.26313e-26
6.21436, 1053.76, 2.19131e-26
6.26467, 1097.11, 2.12177e-26
6.31539, 1142.25, 2.05442e-26
6.36652, 1189.24, 1.98922e-26
6.41806, 1238.16, 1.92608e-26
6.47002, 1289.1, 1.86495e-26
6.5224, 1342.13, 1.80576e-26
6.5752, 1397.34, 1.74846e-26
6.62843, 1454.83, 1.69296e-26
6.68209, 1514.68, 1.63924e-26
6.73619, 1576.99, 1.58721e-26
6.79072, 1641.87, 1.53684e-26
6.8457, 1709.41, 1.48806e-26
6.90112, 1779.73, 1.44083e-26
6.95699, 1852.95, 1.3951e-26
7.01331, 1929.18, 1.35082e-26
7.07009, 2008.54, 1.30795e-26
7.12732, 2091.17, 1.26644e-26
7.18502, 2177.2, 1.22625e-26
7.24319, 2266.77, 1.18733e-26
7.30183, 2360.02, 1.14965e-26
7.36094, 2457.11, 1.11316e-26
7.42053, 2558.19, 1.07783e-26
7.48061, 2663.43, 1.04362e-26
7.54117, 2773, 1.0105e-26
7.60222, 2887.08, 9.78428e-27
7.66377, 3005.85, 9.47373e-27
7.72581, 3129.51, 9.17307e-27
7.78835, 3258.26, 8.88196e-27
7.85141, 3392.3, 8.60003e-27
7.91497, 3531.85, 8.3271e-27
7.97905, 3677.15, 8.0628e-27
8.04364, 3828.42, 7.80693e-27
8.10876, 3985.92, 7.55915e-27
8.17441, 4149.9, 7.31923e-27
8.24058, 4320.62, 7.08696e-27
8.3073, 4498.37, 6.86201e-27
8.37455, 4683.42, 6.64423e-27
8.44235, 4876.1, 6.43335e-27
8.51069, 5076.69, 6.22919e-27
8.57959, 5285.54, 6.03149e-27
8.64905, 5502.98, 5.84006e-27
8.71907, 5729.37, 5.65471e-27
8.78966, 5965.07, 5.47523e-27
8.86082, 6210.47, 5.30146e-27
8.93255, 6465.96, 5.13321e-27
9.00487, 6731.96, 4.97028e-27
9.07777, 7008.91, 4.81254e-27
9.15126, 7297.25, 4.6598e-27
9.22534, 7597.45, 4.51192e-27
9.30003, 7910, 4.36871e-27
9.37532, 8235.41, 4.23006e-27
9.45122, 8574.21, 4.09581e-27
9.52773, 8926.94, 3.96582e-27
9.60486, 9294.19, 3.83996e-27
9.68262, 9676.54, 3.71809e-27
9.76101, 10074.6, 3.60008e-27
9.84003, 10489.1, 3.48582e-27
9.91969, 10920.6, 3.37519e-27
10, 11369.9, 3.26807e-27
