f, omegaSens, omegaSW
1.26926, 0.374696, 1.06708e-27
1.27954, 0.390109, 1.06618e-27
1.2899, 0.406155, 1.06505e-27
1.30034, 0.422861, 1.06368e-27
1.31087, 0.440255, 1.06207e-27
1.32148, 0.458364, 1.06022e-27
1.33218, 0.477218, 1.05813e-27
1.34296, 0.496847, 1.05582e-27
1.35384, 0.517284, 1.05326e-27
1.3648, 0.538562, 1.05048e-27
1.37584, 0.560715, 1.04747e-27
1.38698, 0.583779, 1.04422e-27
1.39821, 0.607792, 1.04075e-27
1.40953, 0.632793, 1.03706e-27
1.42094, 0.658822, 1.03314e-27
1.43245, 0.685922, 1.029e-27
1.44404, 0.714137, 1.02465e-27
1.45573, 0.743512, 1.02009e-27
1.46752, 0.774096, 1.01531e-27
1.4794, 0.805938, 1.01032e-27
1.49137, 0.839089, 1.00514e-27
1.50345, 0.873605, 9.99746e-28
1.51562, 0.90954, 9.94161e-28
1.52789, 0.946954, 9.88382e-28
1.54026, 0.985906, 9.82415e-28
1.55273, 1.02646, 9.76262e-28
1.5653, 1.06868, 9.69929e-28
1.57797, 1.11264, 9.63421e-28
1.59075, 1.15841, 9.56738e-28
1.60362, 1.20606, 9.49894e-28
1.61661, 1.25568, 9.42878e-28
1.62969, 1.30733, 9.35714e-28
1.64289, 1.36111, 9.28388e-28
1.65619, 1.41709, 9.20918e-28
1.6696, 1.47539, 9.13303e-28
1.68311, 1.53608, 9.05555e-28
1.69674, 1.59927, 8.97668e-28
1.71047, 1.66505, 8.89659e-28
1.72432, 1.73354, 8.81522e-28
1.73828, 1.80486, 8.73269e-28
1.75235, 1.8791, 8.64906e-28
1.76654, 1.9564, 8.56432e-28
1.78084, 2.03687, 8.4786e-28
1.79526, 2.12066, 8.39189e-28
1.80979, 2.2079, 8.30431e-28
1.82444, 2.29872, 8.21587e-28
1.83921, 2.39328, 8.12661e-28
1.8541, 2.49173, 8.03661e-28
1.86911, 2.59423, 7.94592e-28
1.88425, 2.70095, 7.85453e-28
1.8995, 2.81206, 7.76264e-28
1.91488, 2.92773, 7.67016e-28
1.93038, 3.04817, 7.57724e-28
1.94601, 3.17356, 7.48385e-28
1.96176, 3.30411, 7.39013e-28
1.97764, 3.44003, 7.29606e-28
1.99365, 3.58154, 7.20171e-28
2.00979, 3.72887, 7.10712e-28
2.02606, 3.88226, 7.01235e-28
2.04247, 4.04197, 6.91741e-28
2.059, 4.20824, 6.82245e-28
2.07567, 4.38135, 6.72742e-28
2.09248, 4.56159, 6.63237e-28
2.10942, 4.74923, 6.53741e-28
2.12649, 4.9446, 6.44258e-28
2.14371, 5.14801, 6.34783e-28
2.16106, 5.35978, 6.25331e-28
2.17856, 5.58027, 6.15895e-28
2.19619, 5.80982, 6.06493e-28
2.21397, 6.04882, 5.97116e-28
2.2319, 6.29765, 5.87771e-28
2.24997, 6.55671, 5.78466e-28
2.26818, 6.82644, 5.69205e-28
2.28654, 7.10726, 5.59988e-28
2.30506, 7.39963, 5.50813e-28
2.32372, 7.70403, 5.41695e-28
2.34253, 8.02095, 5.32631e-28
2.36149, 8.35091, 5.23626e-28
2.38061, 8.69444, 5.14679e-28
2.39988, 9.05211, 5.05797e-28
2.41931, 9.42449, 4.96979e-28
2.4389, 9.81219, 4.88228e-28
2.45864, 10.2158, 4.79553e-28
2.47855, 10.6361, 4.70946e-28
2.49861, 11.0736, 4.6242e-28
2.51884, 11.5292, 4.53968e-28
2.53923, 12.0034, 4.45598e-28
2.55979, 12.4972, 4.37307e-28
2.58051, 13.0113, 4.29103e-28
2.6014, 13.5466, 4.20982e-28
2.62246, 14.1039, 4.12949e-28
2.64369, 14.6841, 4.05003e-28
2.6651, 15.2881, 3.97145e-28
2.68667, 15.9171, 3.89382e-28
2.70842, 16.5719, 3.81709e-28
2.73035, 17.2536, 3.74129e-28
2.75245, 17.9634, 3.66645e-28
2.77474, 18.7023, 3.59252e-28
2.7972, 19.4717, 3.51959e-28
2.81984, 20.2727, 3.44764e-28
2.84267, 21.1067, 3.37663e-28
2.86569, 21.975, 3.30658e-28
2.88889, 22.879, 3.23754e-28
2.91227, 23.8202, 3.16951e-28
2.93585, 24.8001, 3.10243e-28
2.95962, 25.8203, 3.03635e-28
2.98358, 26.8825, 2.97127e-28
3.00773, 27.9884, 2.9072e-28
3.03208, 29.1398, 2.8441e-28
3.05663, 30.3385, 2.78199e-28
3.08137, 31.5866, 2.7209e-28
3.10632, 32.886, 2.66077e-28
3.13147, 34.2389, 2.60163e-28
3.15682, 35.6474, 2.54349e-28
3.18238, 37.1138, 2.48631e-28
3.20814, 38.6406, 2.43013e-28
3.23411, 40.2302, 2.37492e-28
3.26029, 41.8852, 2.32067e-28
3.28669, 43.6083, 2.26737e-28
3.3133, 45.4023, 2.21502e-28
3.34012, 47.27, 2.16364e-28
3.36716, 49.2146, 2.1132e-28
3.39442, 51.2392, 2.06368e-28
3.4219, 53.3471, 2.01509e-28
3.4496, 55.5417, 1.96743e-28
3.47753, 57.8266, 1.92066e-28
3.50568, 60.2055, 1.8748e-28
3.53406, 62.6823, 1.82984e-28
3.56267, 65.2609, 1.78575e-28
3.59151, 67.9456, 1.74254e-28
3.62059, 70.7408, 1.70018e-28
3.6499, 73.6509, 1.65869e-28
3.67945, 76.6808, 1.61803e-28
3.70924, 79.8353, 1.57821e-28
3.73927, 83.1196, 1.53921e-28
3.76954, 86.539, 1.50103e-28
3.80006, 90.0991, 1.46364e-28
3.83082, 93.8056, 1.42705e-28
3.86183, 97.6647, 1.39124e-28
3.8931, 101.682, 1.35619e-28
3.92461, 105.865, 1.32191e-28
3.95639, 110.221, 1.28835e-28
3.98842, 114.755, 1.25554e-28
4.0207, 119.476, 1.22347e-28
4.05325, 124.391, 1.19209e-28
4.08607, 129.508, 1.16142e-28
4.11915, 134.836, 1.13143e-28
4.1525, 140.383, 1.10212e-28
4.18611, 146.158, 1.07349e-28
4.22, 152.171, 1.04551e-28
4.25417, 158.431, 1.01816e-28
4.28861, 164.948, 9.91458e-29
4.32333, 171.734, 9.65372e-29
4.35833, 178.799, 9.39898e-29
4.39361, 186.154, 9.15026e-29
4.42918, 193.813, 8.90738e-29
4.46504, 201.786, 8.67027e-29
4.50118, 210.087, 8.43889e-29
4.53762, 218.73, 8.21301e-29
4.57436, 227.728, 7.99256e-29
4.61139, 237.096, 7.77749e-29
4.64872, 246.85, 7.56766e-29
4.68636, 257.005, 7.36292e-29
4.7243, 267.578, 7.16324e-29
4.76254, 278.586, 6.96852e-29
4.8011, 290.046, 6.77858e-29
4.83997, 301.978, 6.59338e-29
4.87915, 314.401, 6.41283e-29
4.91865, 327.335, 6.23679e-29
4.95847, 340.802, 6.0652e-29
4.99861, 354.822, 5.89795e-29
5.03908, 369.419, 5.73494e-29
5.07987, 384.616, 5.57611e-29
5.121, 400.439, 5.4213e-29
5.16246, 416.912, 5.27049e-29
5.20425, 434.063, 5.12358e-29
5.24638, 451.92, 4.98046e-29
5.28886, 470.512, 4.84103e-29
5.33167, 489.868, 4.70528e-29
5.37484, 510.02, 4.57303e-29
5.41835, 531.002, 4.44428e-29
5.46221, 552.847, 4.31892e-29
5.50643, 575.59, 4.19686e-29
5.55101, 599.269, 4.07802e-29
5.59595, 623.922, 3.96234e-29
5.64125, 649.59, 3.84975e-29
5.68692, 676.313, 3.74015e-29
5.73296, 704.136, 3.6335e-29
5.77938, 733.103, 3.52969e-29
5.82616, 763.262, 3.42871e-29
5.87333, 794.662, 3.33043e-29
5.92088, 827.353, 3.23482e-29
5.96881, 861.389, 3.14182e-29
6.01713, 896.826, 3.05134e-29
6.06585, 933.72, 2.96332e-29
6.11495, 972.133, 2.87773e-29
6.16446, 1012.12, 2.79447e-29
6.21436, 1053.76, 2.71352e-29
6.26467, 1097.11, 2.63478e-29
6.31539, 1142.25, 2.55822e-29
6.36652, 1189.24, 2.48378e-29
6.41806, 1238.16, 2.41141e-29
6.47002, 1289.1, 2.34105e-29
6.5224, 1342.13, 2.27265e-29
6.5752, 1397.34, 2.20617e-29
6.62843, 1454.83, 2.14154e-29
6.68209, 1514.68, 2.07873e-29
6.73619, 1576.99, 2.01768e-29
6.79072, 1641.87, 1.95836e-29
6.8457, 1709.41, 1.9007e-29
6.90112, 1779.73, 1.84468e-29
6.95699, 1852.95, 1.79024e-29
7.01331, 1929.18, 1.73735e-29
7.07009, 2008.54, 1.68597e-29
7.12732, 2091.17, 1.63605e-29
7.18502, 2177.2, 1.58755e-29
7.24319, 2266.77, 1.54044e-29
7.30183, 2360.02, 1.49467e-29
7.36094, 2457.11, 1.45023e-29
7.42053, 2558.19, 1.40706e-29
7.48061, 2663.43, 1.36512e-29
7.54117, 2773, 1.3244e-29
7.60222, 2887.08, 1.28485e-29
7.66377, 3005.85, 1.24645e-29
7.72581, 3129.51, 1.20916e-29
7.78835, 3258.26, 1.17295e-29
7.85141, 3392.3, 1.13779e-29
7.91497, 3531.85, 1.10366e-29
7.97905, 3677.15, 1.07052e-29
8.04364, 3828.42, 1.03835e-29
8.10876, 3985.92, 1.00711e-29
8.17441, 4149.9, 9.76791e-30
8.24058, 4320.62, 9.47363e-30
8.3073, 4498.37, 9.18791e-30
8.37455, 4683.42, 8.91062e-30
8.44235, 4876.1, 8.64147e-30
8.51069, 5076.69, 8.38027e-30
8.57959, 5285.54, 8.12674e-30
8.64905, 5502.98, 7.88069e-30
8.71907, 5729.37, 7.64192e-30
8.78966, 5965.07, 7.4102e-30
8.86082, 6210.47, 7.18535e-30
8.93255, 6465.96, 6.96718e-30
9.00487, 6731.96, 6.75546e-30
9.07777, 7008.91, 6.55005e-30
9.15126, 7297.25, 6.35074e-30
9.22534, 7597.45, 6.15739e-30
9.30003, 7910, 5.96977e-30
9.37532, 8235.41, 5.78776e-30
9.45122, 8574.21, 5.61118e-30
9.52773, 8926.94, 5.4399e-30
9.60486, 9294.19, 5.27374e-30
9.68262, 9676.54, 5.11254e-30
9.76101, 10074.6, 4.95618e-30
9.84003, 10489.1, 4.80451e-30
9.91969, 10920.6, 4.65741e-30
10, 11369.9, 4.51471e-30
