f, omegaSens, omegaSW
1.26926, 0.374696, 1.29832e-25
1.27954, 0.390109, 1.25711e-25
1.2899, 0.406155, 1.21722e-25
1.30034, 0.422861, 1.17861e-25
1.31087, 0.440255, 1.1412e-25
1.32148, 0.458364, 1.105e-25
1.33218, 0.477218, 1.06994e-25
1.34296, 0.496847, 1.036e-25
1.35384, 0.517284, 1.00311e-25
1.3648, 0.538562, 9.7128e-26
1.37584, 0.560715, 9.40486e-26
1.38698, 0.583779, 9.1064e-26
1.39821, 0.607792, 8.81742e-26
1.40953, 0.632793, 8.53763e-26
1.42094, 0.658822, 8.26676e-26
1.43245, 0.685922, 8.0043e-26
1.44404, 0.714137, 7.75047e-26
1.45573, 0.743512, 7.50455e-26
1.46752, 0.774096, 7.26633e-26
1.4794, 0.805938, 7.03577e-26
1.49137, 0.839089, 6.81265e-26
1.50345, 0.873605, 6.59636e-26
1.51562, 0.90954, 6.38708e-26
1.52789, 0.946954, 6.18441e-26
1.54026, 0.985906, 5.98816e-26
1.55273, 1.02646, 5.79813e-26
1.5653, 1.06868, 5.61416e-26
1.57797, 1.11264, 5.43604e-26
1.59075, 1.15841, 5.26348e-26
1.60362, 1.20606, 5.09656e-26
1.61661, 1.25568, 4.93474e-26
1.62969, 1.30733, 4.77824e-26
1.64289, 1.36111, 4.62655e-26
1.65619, 1.41709, 4.47974e-26
1.6696, 1.47539, 4.33757e-26
1.68311, 1.53608, 4.19999e-26
1.69674, 1.59927, 4.06667e-26
1.71047, 1.66505, 3.93769e-26
1.72432, 1.73354, 3.81271e-26
1.73828, 1.80486, 3.69172e-26
1.75235, 1.8791, 3.57459e-26
1.76654, 1.9564, 3.46113e-26
1.78084, 2.03687, 3.35131e-26
1.79526, 2.12066, 3.24494e-26
1.80979, 2.2079, 3.142e-26
1.82444, 2.29872, 3.0423e-26
1.83921, 2.39328, 2.94576e-26
1.8541, 2.49173, 2.85228e-26
1.86911, 2.59423, 2.76177e-26
1.88425, 2.70095, 2.67408e-26
1.8995, 2.81206, 2.58924e-26
1.91488, 2.92773, 2.50707e-26
1.93038, 3.04817, 2.42752e-26
1.94601, 3.17356, 2.35047e-26
1.96176, 3.30411, 2.2759e-26
1.97764, 3.44003, 2.20369e-26
1.99365, 3.58154, 2.13376e-26
2.00979, 3.72887, 2.06605e-26
2.02606, 3.88226, 2.00048e-26
2.04247, 4.04197, 1.93697e-26
2.059, 4.20824, 1.87552e-26
2.07567, 4.38135, 1.816e-26
2.09248, 4.56159, 1.75835e-26
2.10942, 4.74923, 1.70255e-26
2.12649, 4.9446, 1.64854e-26
2.14371, 5.14801, 1.59621e-26
2.16106, 5.35978, 1.54557e-26
2.17856, 5.58027, 1.49651e-26
2.19619, 5.80982, 1.44904e-26
2.21397, 6.04882, 1.40305e-26
2.2319, 6.29765, 1.35851e-26
2.24997, 6.55671, 1.3154e-26
2.26818, 6.82644, 1.27366e-26
2.28654, 7.10726, 1.23325e-26
2.30506, 7.39963, 1.19409e-26
2.32372, 7.70403, 1.1562e-26
2.34253, 8.02095, 1.11951e-26
2.36149, 8.35091, 1.08399e-26
2.38061, 8.69444, 1.04959e-26
2.39988, 9.05211, 1.01629e-26
2.41931, 9.42449, 9.84031e-27
2.4389, 9.81219, 9.52797e-27
2.45864, 10.2158, 9.22566e-27
2.47855, 10.6361, 8.9328e-27
2.49861, 11.0736, 8.64939e-27
2.51884, 11.5292, 8.37488e-27
2.53923, 12.0034, 8.10912e-27
2.55979, 12.4972, 7.85173e-27
2.58051, 13.0113, 7.60259e-27
2.6014, 13.5466, 7.36133e-27
2.62246, 14.1039, 7.12772e-27
2.64369, 14.6841, 6.90152e-27
2.6651, 15.2881, 6.68242e-27
2.68667, 15.9171, 6.4704e-27
2.70842, 16.5719, 6.26507e-27
2.73035, 17.2536, 6.06621e-27
2.75245, 17.9634, 5.87373e-27
2.77474, 18.7023, 5.68726e-27
2.7972, 19.4717, 5.5068e-27
2.81984, 20.2727, 5.33208e-27
2.84267, 21.1067, 5.16285e-27
2.86569, 21.975, 4.99895e-27
2.88889, 22.879, 4.8403e-27
2.91227, 23.8202, 4.68674e-27
2.93585, 24.8001, 4.53798e-27
2.95962, 25.8203, 4.39395e-27
2.98358, 26.8825, 4.25451e-27
3.00773, 27.9884, 4.11951e-27
3.03208, 29.1398, 3.98877e-27
3.05663, 30.3385, 3.86216e-27
3.08137, 31.5866, 3.73962e-27
3.10632, 32.886, 3.62092e-27
3.13147, 34.2389, 3.50599e-27
3.15682, 35.6474, 3.39473e-27
3.18238, 37.1138, 3.28698e-27
3.20814, 38.6406, 3.18268e-27
3.23411, 40.2302, 3.08168e-27
3.26029, 41.8852, 2.98389e-27
3.28669, 43.6083, 2.88917e-27
3.3133, 45.4023, 2.79747e-27
3.34012, 47.27, 2.7087e-27
3.36716, 49.2146, 2.62274e-27
3.39442, 51.2392, 2.5395e-27
3.4219, 53.3471, 2.45891e-27
3.4496, 55.5417, 2.38088e-27
3.47753, 57.8266, 2.30531e-27
3.50568, 60.2055, 2.23215e-27
3.53406, 62.6823, 2.16131e-27
3.56267, 65.2609, 2.09272e-27
3.59151, 67.9456, 2.02631e-27
3.62059, 70.7408, 1.96199e-27
3.6499, 73.6509, 1.89973e-27
3.67945, 76.6808, 1.83943e-27
3.70924, 79.8353, 1.78105e-27
3.73927, 83.1196, 1.72453e-27
3.76954, 86.539, 1.6698e-27
3.80006, 90.0991, 1.6168e-27
3.83082, 93.8056, 1.56549e-27
3.86183, 97.6647, 1.51582e-27
3.8931, 101.682, 1.4677e-27
3.92461, 105.865, 1.42113e-27
3.95639, 110.221, 1.37602e-27
3.98842, 114.755, 1.33235e-27
4.0207, 119.476, 1.29007e-27
4.05325, 124.391, 1.24913e-27
4.08607, 129.508, 1.20948e-27
4.11915, 134.836, 1.17109e-27
4.1525, 140.383, 1.13392e-27
4.18611, 146.158, 1.09794e-27
4.22, 152.171, 1.0631e-27
4.25417, 158.431, 1.02935e-27
4.28861, 164.948, 9.96685e-28
4.32333, 171.734, 9.65053e-28
4.35833, 178.799, 9.34425e-28
4.39361, 186.154, 9.04772e-28
4.42918, 193.813, 8.76057e-28
4.46504, 201.786, 8.48251e-28
4.50118, 210.087, 8.21336e-28
4.53762, 218.73, 7.95269e-28
4.57436, 227.728, 7.70027e-28
4.61139, 237.096, 7.4559e-28
4.64872, 246.85, 7.21928e-28
4.68636, 257.005, 6.99013e-28
4.7243, 267.578, 6.76828e-28
4.76254, 278.586, 6.55351e-28
4.8011, 290.046, 6.3455e-28
4.83997, 301.978, 6.1441e-28
4.87915, 314.401, 5.94912e-28
4.91865, 327.335, 5.76031e-28
4.95847, 340.802, 5.5775e-28
4.99861, 354.822, 5.40049e-28
5.03908, 369.419, 5.22908e-28
5.07987, 384.616, 5.06315e-28
5.121, 400.439, 4.90244e-28
5.16246, 416.912, 4.74684e-28
5.20425, 434.063, 4.5962e-28
5.24638, 451.92, 4.45034e-28
5.28886, 470.512, 4.30907e-28
5.33167, 489.868, 4.17234e-28
5.37484, 510.02, 4.0399e-28
5.41835, 531.002, 3.91169e-28
5.46221, 552.847, 3.78756e-28
5.50643, 575.59, 3.66735e-28
5.55101, 599.269, 3.55096e-28
5.59595, 623.922, 3.43826e-28
5.64125, 649.59, 3.32914e-28
5.68692, 676.313, 3.22349e-28
5.73296, 704.136, 3.12118e-28
5.77938, 733.103, 3.02211e-28
5.82616, 763.262, 2.92621e-28
5.87333, 794.662, 2.83333e-28
5.92088, 827.353, 2.74341e-28
5.96881, 861.389, 2.65634e-28
6.01713, 896.826, 2.57204e-28
6.06585, 933.72, 2.4904e-28
6.11495, 972.133, 2.41137e-28
6.16446, 1012.12, 2.33483e-28
6.21436, 1053.76, 2.26074e-28
6.26467, 1097.11, 2.18899e-28
6.31539, 1142.25, 2.11951e-28
6.36652, 1189.24, 2.05224e-28
6.41806, 1238.16, 1.98711e-28
6.47002, 1289.1, 1.92404e-28
6.5224, 1342.13, 1.86298e-28
6.5752, 1397.34, 1.80385e-28
6.62843, 1454.83, 1.74661e-28
6.68209, 1514.68, 1.69117e-28
6.73619, 1576.99, 1.6375e-28
6.79072, 1641.87, 1.58553e-28
6.8457, 1709.41, 1.53521e-28
6.90112, 1779.73, 1.48648e-28
6.95699, 1852.95, 1.43931e-28
7.01331, 1929.18, 1.39363e-28
7.07009, 2008.54, 1.34939e-28
7.12732, 2091.17, 1.30657e-28
7.18502, 2177.2, 1.26511e-28
7.24319, 2266.77, 1.22495e-28
7.30183, 2360.02, 1.18608e-28
7.36094, 2457.11, 1.14843e-28
7.42053, 2558.19, 1.11199e-28
7.48061, 2663.43, 1.07669e-28
7.54117, 2773, 1.04252e-28
7.60222, 2887.08, 1.00943e-28
7.66377, 3005.85, 9.77395e-29
7.72581, 3129.51, 9.46377e-29
7.78835, 3258.26, 9.16344e-29
7.85141, 3392.3, 8.87258e-29
7.91497, 3531.85, 8.59099e-29
7.97905, 3677.15, 8.31832e-29
8.04364, 3828.42, 8.05434e-29
8.10876, 3985.92, 7.79871e-29
8.17441, 4149.9, 7.55119e-29
8.24058, 4320.62, 7.31156e-29
8.3073, 4498.37, 7.07948e-29
8.37455, 4683.42, 6.85481e-29
8.44235, 4876.1, 6.63725e-29
8.51069, 5076.69, 6.42662e-29
8.57959, 5285.54, 6.22265e-29
8.64905, 5502.98, 6.02515e-29
8.71907, 5729.37, 5.83393e-29
8.78966, 5965.07, 5.64876e-29
8.86082, 6210.47, 5.46948e-29
8.93255, 6465.96, 5.2959e-29
9.00487, 6731.96, 5.12781e-29
9.07777, 7008.91, 4.96507e-29
9.15126, 7297.25, 4.80749e-29
9.22534, 7597.45, 4.65493e-29
9.30003, 7910, 4.50718e-29
9.37532, 8235.41, 4.36413e-29
9.45122, 8574.21, 4.22563e-29
9.52773, 8926.94, 4.09152e-29
9.60486, 9294.19, 3.96167e-29
9.68262, 9676.54, 3.83593e-29
9.76101, 10074.6, 3.71419e-29
9.84003, 10489.1, 3.59631e-29
9.91969, 10920.6, 3.48217e-29
10, 11369.9, 3.37165e-29
