f, omegaSens, omegaSW
1.26926, 0.374696, 5.15608e-22
1.27954, 0.390109, 5.03192e-22
1.2899, 0.406155, 4.91026e-22
1.30034, 0.422861, 4.79106e-22
1.31087, 0.440255, 4.67421e-22
1.32148, 0.458364, 4.55978e-22
1.33218, 0.477218, 4.44765e-22
1.34296, 0.496847, 4.33789e-22
1.35384, 0.517284, 4.2303e-22
1.3648, 0.538562, 4.12503e-22
1.37584, 0.560715, 4.02207e-22
1.38698, 0.583779, 3.9212e-22
1.39821, 0.607792, 3.82249e-22
1.40953, 0.632793, 3.72592e-22
1.42094, 0.658822, 3.63146e-22
1.43245, 0.685922, 3.539e-22
1.44404, 0.714137, 3.44868e-22
1.45573, 0.743512, 3.36032e-22
1.46752, 0.774096, 3.27389e-22
1.4794, 0.805938, 3.18943e-22
1.49137, 0.839089, 3.10693e-22
1.50345, 0.873605, 3.02621e-22
1.51562, 0.90954, 2.94739e-22
1.52789, 0.946954, 2.87037e-22
1.54026, 0.985906, 2.79513e-22
1.55273, 1.02646, 2.72164e-22
1.5653, 1.06868, 2.64987e-22
1.57797, 1.11264, 2.5798e-22
1.59075, 1.15841, 2.51134e-22
1.60362, 1.20606, 2.44458e-22
1.61661, 1.25568, 2.37933e-22
1.62969, 1.30733, 2.31572e-22
1.64289, 1.36111, 2.25358e-22
1.65619, 1.41709, 2.19297e-22
1.6696, 1.47539, 2.13383e-22
1.68311, 1.53608, 2.07617e-22
1.69674, 1.59927, 2.01988e-22
1.71047, 1.66505, 1.96502e-22
1.72432, 1.73354, 1.91148e-22
1.73828, 1.80486, 1.85928e-22
1.75235, 1.8791, 1.8084e-22
1.76654, 1.9564, 1.75878e-22
1.78084, 2.03687, 1.71042e-22
1.79526, 2.12066, 1.66326e-22
1.80979, 2.2079, 1.61733e-22
1.82444, 2.29872, 1.57256e-22
1.83921, 2.39328, 1.52893e-22
1.8541, 2.49173, 1.48642e-22
1.86911, 2.59423, 1.445e-22
1.88425, 2.70095, 1.40463e-22
1.8995, 2.81206, 1.36534e-22
1.91488, 2.92773, 1.32706e-22
1.93038, 3.04817, 1.28979e-22
1.94601, 3.17356, 1.25349e-22
1.96176, 3.30411, 1.21815e-22
1.97764, 3.44003, 1.18374e-22
1.99365, 3.58154, 1.15024e-22
2.00979, 3.72887, 1.11762e-22
2.02606, 3.88226, 1.08587e-22
2.04247, 4.04197, 1.05496e-22
2.059, 4.20824, 1.0249e-22
2.07567, 4.38135, 9.95631e-23
2.09248, 4.56159, 9.67143e-23
2.10942, 4.74923, 9.39434e-23
2.12649, 4.9446, 9.12487e-23
2.14371, 5.14801, 8.86253e-23
2.16106, 5.35978, 8.60746e-23
2.17856, 5.58027, 8.35921e-23
2.19619, 5.80982, 8.11792e-23
2.21397, 6.04882, 7.88314e-23
2.2319, 6.29765, 7.65474e-23
2.24997, 6.55671, 7.43269e-23
2.26818, 6.82644, 7.21685e-23
2.28654, 7.10726, 7.00696e-23
2.30506, 7.39963, 6.80276e-23
2.32372, 7.70403, 6.60434e-23
2.34253, 8.02095, 6.41146e-23
2.36149, 8.35091, 6.22399e-23
2.38061, 8.69444, 6.04171e-23
2.39988, 9.05211, 5.86458e-23
2.41931, 9.42449, 5.69239e-23
2.4389, 9.81219, 5.52502e-23
2.45864, 10.2158, 5.36245e-23
2.47855, 10.6361, 5.20439e-23
2.49861, 11.0736, 5.05089e-23
2.51884, 11.5292, 4.9017e-23
2.53923, 12.0034, 4.75677e-23
2.55979, 12.4972, 4.61593e-23
2.58051, 13.0113, 4.47915e-23
2.6014, 13.5466, 4.34627e-23
2.62246, 14.1039, 4.21718e-23
2.64369, 14.6841, 4.0918e-23
2.6651, 15.2881, 3.96997e-23
2.68667, 15.9171, 3.85173e-23
2.70842, 16.5719, 3.73686e-23
2.73035, 17.2536, 3.62528e-23
2.75245, 17.9634, 3.51697e-23
2.77474, 18.7023, 3.41174e-23
2.7972, 19.4717, 3.30961e-23
2.81984, 20.2727, 3.21046e-23
2.84267, 21.1067, 3.11415e-23
2.86569, 21.975, 3.02064e-23
2.88889, 22.879, 2.92987e-23
2.91227, 23.8202, 2.84178e-23
2.93585, 24.8001, 2.75623e-23
2.95962, 25.8203, 2.67319e-23
2.98358, 26.8825, 2.59259e-23
3.00773, 27.9884, 2.51437e-23
3.03208, 29.1398, 2.43844e-23
3.05663, 30.3385, 2.36473e-23
3.08137, 31.5866, 2.29322e-23
3.10632, 32.886, 2.22379e-23
3.13147, 34.2389, 2.15642e-23
3.15682, 35.6474, 2.09105e-23
3.18238, 37.1138, 2.0276e-23
3.20814, 38.6406, 1.96605e-23
3.23411, 40.2302, 1.90633e-23
3.26029, 41.8852, 1.84838e-23
3.28669, 43.6083, 1.79213e-23
3.3133, 45.4023, 1.73757e-23
3.34012, 47.27, 1.68464e-23
3.36716, 49.2146, 1.63329e-23
3.39442, 51.2392, 1.58346e-23
3.4219, 53.3471, 1.53513e-23
3.4496, 55.5417, 1.48825e-23
3.47753, 57.8266, 1.44276e-23
3.50568, 60.2055, 1.39865e-23
3.53406, 62.6823, 1.35585e-23
3.56267, 65.2609, 1.31435e-23
3.59151, 67.9456, 1.27409e-23
3.62059, 70.7408, 1.23503e-23
3.6499, 73.6509, 1.19716e-23
3.67945, 76.6808, 1.16042e-23
3.70924, 79.8353, 1.12479e-23
3.73927, 83.1196, 1.09024e-23
3.76954, 86.539, 1.05674e-23
3.80006, 90.0991, 1.02424e-23
3.83082, 93.8056, 9.92734e-24
3.86183, 97.6647, 9.62181e-24
3.8931, 101.682, 9.32546e-24
3.92461, 105.865, 9.03821e-24
3.95639, 110.221, 8.75955e-24
3.98842, 114.755, 8.48942e-24
4.0207, 119.476, 8.22757e-24
4.05325, 124.391, 7.97361e-24
4.08607, 129.508, 7.72734e-24
4.11915, 134.836, 7.48861e-24
4.1525, 140.383, 7.25714e-24
4.18611, 146.158, 7.03279e-24
4.22, 152.171, 6.81524e-24
4.25417, 158.431, 6.6043e-24
4.28861, 164.948, 6.39985e-24
4.32333, 171.734, 6.20164e-24
4.35833, 178.799, 6.00949e-24
4.39361, 186.154, 5.82325e-24
4.42918, 193.813, 5.64269e-24
4.46504, 201.786, 5.46765e-24
4.50118, 210.087, 5.29803e-24
4.53762, 218.73, 5.13358e-24
4.57436, 227.728, 4.97415e-24
4.61139, 237.096, 4.81965e-24
4.64872, 246.85, 4.6699e-24
4.68636, 257.005, 4.52472e-24
4.7243, 267.578, 4.38403e-24
4.76254, 278.586, 4.24769e-24
4.8011, 290.046, 4.11551e-24
4.83997, 301.978, 3.98742e-24
4.87915, 314.401, 3.86328e-24
4.91865, 327.335, 3.74297e-24
4.95847, 340.802, 3.62636e-24
4.99861, 354.822, 3.51337e-24
5.03908, 369.419, 3.40384e-24
5.07987, 384.616, 3.29772e-24
5.121, 400.439, 3.19486e-24
5.16246, 416.912, 3.09518e-24
5.20425, 434.063, 2.9986e-24
5.24638, 451.92, 2.90501e-24
5.28886, 470.512, 2.81429e-24
5.33167, 489.868, 2.72641e-24
5.37484, 510.02, 2.64123e-24
5.41835, 531.002, 2.5587e-24
5.46221, 552.847, 2.47874e-24
5.50643, 575.59, 2.40125e-24
5.55101, 599.269, 2.32616e-24
5.59595, 623.922, 2.2534e-24
5.64125, 649.59, 2.18291e-24
5.68692, 676.313, 2.1146e-24
5.73296, 704.136, 2.04842e-24
5.77938, 733.103, 1.98428e-24
5.82616, 763.262, 1.92216e-24
5.87333, 794.662, 1.86195e-24
5.92088, 827.353, 1.80362e-24
5.96881, 861.389, 1.74711e-24
6.01713, 896.826, 1.69236e-24
6.06585, 933.72, 1.63931e-24
6.11495, 972.133, 1.58792e-24
6.16446, 1012.12, 1.53812e-24
6.21436, 1053.76, 1.48988e-24
6.26467, 1097.11, 1.44315e-24
6.31539, 1142.25, 1.39786e-24
6.36652, 1189.24, 1.35399e-24
6.41806, 1238.16, 1.3115e-24
6.47002, 1289.1, 1.27033e-24
6.5224, 1342.13, 1.23044e-24
6.5752, 1397.34, 1.1918e-24
6.62843, 1454.83, 1.15437e-24
6.68209, 1514.68, 1.11811e-24
6.73619, 1576.99, 1.08297e-24
6.79072, 1641.87, 1.04894e-24
6.8457, 1709.41, 1.01597e-24
6.90112, 1779.73, 9.84038e-25
6.95699, 1852.95, 9.53101e-25
7.01331, 1929.18, 9.23132e-25
7.07009, 2008.54, 8.941e-25
7.12732, 2091.17, 8.65981e-25
7.18502, 2177.2, 8.3874e-25
7.24319, 2266.77, 8.1235e-25
7.30183, 2360.02, 7.86788e-25
7.36094, 2457.11, 7.62029e-25
7.42053, 2558.19, 7.38044e-25
7.48061, 2663.43, 7.14809e-25
7.54117, 2773, 6.92305e-25
7.60222, 2887.08, 6.70506e-25
7.66377, 3005.85, 6.4939e-25
7.72581, 3129.51, 6.28938e-25
7.78835, 3258.26, 6.09129e-25
7.85141, 3392.3, 5.89937e-25
7.91497, 3531.85, 5.71351e-25
7.97905, 3677.15, 5.53347e-25
8.04364, 3828.42, 5.3591e-25
8.10876, 3985.92, 5.19019e-25
8.17441, 4149.9, 5.02658e-25
8.24058, 4320.62, 4.86814e-25
8.3073, 4498.37, 4.71464e-25
8.37455, 4683.42, 4.56599e-25
8.44235, 4876.1, 4.422e-25
8.51069, 5076.69, 4.28255e-25
8.57959, 5285.54, 4.14747e-25
8.64905, 5502.98, 4.01664e-25
8.71907, 5729.37, 3.88993e-25
8.78966, 5965.07, 3.76719e-25
8.86082, 6210.47, 3.64832e-25
8.93255, 6465.96, 3.5332e-25
9.00487, 6731.96, 3.42169e-25
9.07777, 7008.91, 3.3137e-25
9.15126, 7297.25, 3.2091e-25
9.22534, 7597.45, 3.10781e-25
9.30003, 7910, 3.00969e-25
9.37532, 8235.41, 2.91466e-25
9.45122, 8574.21, 2.82263e-25
9.52773, 8926.94, 2.7335e-25
9.60486, 9294.19, 2.64718e-25
9.68262, 9676.54, 2.56357e-25
9.76101, 10074.6, 2.4826e-25
9.84003, 10489.1, 2.40418e-25
9.91969, 10920.6, 2.32823e-25
10, 11369.9, 2.25467e-25
