f, omegaSens, omegaSW
1.26926, 0.374696, 6.60074e-26
1.27954, 0.390109, 6.39117e-26
1.2899, 0.406155, 6.18831e-26
1.30034, 0.422861, 5.99197e-26
1.31087, 0.440255, 5.80175e-26
1.32148, 0.458364, 5.61767e-26
1.33218, 0.477218, 5.43935e-26
1.34296, 0.496847, 5.26681e-26
1.35384, 0.517284, 5.09954e-26
1.3648, 0.538562, 4.9377e-26
1.37584, 0.560715, 4.78112e-26
1.38698, 0.583779, 4.62936e-26
1.39821, 0.607792, 4.48242e-26
1.40953, 0.632793, 4.34016e-26
1.42094, 0.658822, 4.20243e-26
1.43245, 0.685922, 4.06899e-26
1.44404, 0.714137, 3.93992e-26
1.45573, 0.743512, 3.81489e-26
1.46752, 0.774096, 3.69377e-26
1.4794, 0.805938, 3.57654e-26
1.49137, 0.839089, 3.4631e-26
1.50345, 0.873605, 3.35314e-26
1.51562, 0.90954, 3.24673e-26
1.52789, 0.946954, 3.14369e-26
1.54026, 0.985906, 3.04391e-26
1.55273, 1.02646, 2.94731e-26
1.5653, 1.06868, 2.85377e-26
1.57797, 1.11264, 2.76322e-26
1.59075, 1.15841, 2.67549e-26
1.60362, 1.20606, 2.59063e-26
1.61661, 1.25568, 2.50836e-26
1.62969, 1.30733, 2.4288e-26
1.64289, 1.36111, 2.35168e-26
1.65619, 1.41709, 2.27705e-26
1.6696, 1.47539, 2.20477e-26
1.68311, 1.53608, 2.13483e-26
1.69674, 1.59927, 2.06706e-26
1.71047, 1.66505, 2.00148e-26
1.72432, 1.73354, 1.93795e-26
1.73828, 1.80486, 1.87644e-26
1.75235, 1.8791, 1.8169e-26
1.76654, 1.9564, 1.75923e-26
1.78084, 2.03687, 1.7034e-26
1.79526, 2.12066, 1.64933e-26
1.80979, 2.2079, 1.597e-26
1.82444, 2.29872, 1.54632e-26
1.83921, 2.39328, 1.49724e-26
1.8541, 2.49173, 1.44972e-26
1.86911, 2.59423, 1.40371e-26
1.88425, 2.70095, 1.35914e-26
1.8995, 2.81206, 1.31602e-26
1.91488, 2.92773, 1.27424e-26
1.93038, 3.04817, 1.23381e-26
1.94601, 3.17356, 1.19465e-26
1.96176, 3.30411, 1.15674e-26
1.97764, 3.44003, 1.12003e-26
1.99365, 3.58154, 1.08449e-26
2.00979, 3.72887, 1.05007e-26
2.02606, 3.88226, 1.01674e-26
2.04247, 4.04197, 9.8446e-27
2.059, 4.20824, 9.53226e-27
2.07567, 4.38135, 9.22971e-27
2.09248, 4.56159, 8.93668e-27
2.10942, 4.74923, 8.65306e-27
2.12649, 4.9446, 8.37855e-27
2.14371, 5.14801, 8.11256e-27
2.16106, 5.35978, 7.85516e-27
2.17856, 5.58027, 7.6058e-27
2.19619, 5.80982, 7.3645e-27
2.21397, 6.04882, 7.13077e-27
2.2319, 6.29765, 6.90438e-27
2.24997, 6.55671, 6.68524e-27
2.26818, 6.82644, 6.47312e-27
2.28654, 7.10726, 6.26771e-27
2.30506, 7.39963, 6.0687e-27
2.32372, 7.70403, 5.8761e-27
2.34253, 8.02095, 5.68963e-27
2.36149, 8.35091, 5.5091e-27
2.38061, 8.69444, 5.33423e-27
2.39988, 9.05211, 5.16496e-27
2.41931, 9.42449, 5.00103e-27
2.4389, 9.81219, 4.84228e-27
2.45864, 10.2158, 4.68863e-27
2.47855, 10.6361, 4.53978e-27
2.49861, 11.0736, 4.39574e-27
2.51884, 11.5292, 4.25622e-27
2.53923, 12.0034, 4.12115e-27
2.55979, 12.4972, 3.99033e-27
2.58051, 13.0113, 3.86371e-27
2.6014, 13.5466, 3.74109e-27
2.62246, 14.1039, 3.62236e-27
2.64369, 14.6841, 3.5074e-27
2.6651, 15.2881, 3.39604e-27
2.68667, 15.9171, 3.28829e-27
2.70842, 16.5719, 3.18393e-27
2.73035, 17.2536, 3.08287e-27
2.75245, 17.9634, 2.98504e-27
2.77474, 18.7023, 2.89027e-27
2.7972, 19.4717, 2.79856e-27
2.81984, 20.2727, 2.70976e-27
2.84267, 21.1067, 2.62375e-27
2.86569, 21.975, 2.54046e-27
2.88889, 22.879, 2.45983e-27
2.91227, 23.8202, 2.38178e-27
2.93585, 24.8001, 2.30618e-27
2.95962, 25.8203, 2.23298e-27
2.98358, 26.8825, 2.16211e-27
3.00773, 27.9884, 2.09351e-27
3.03208, 29.1398, 2.02706e-27
3.05663, 30.3385, 1.96272e-27
3.08137, 31.5866, 1.90044e-27
3.10632, 32.886, 1.84012e-27
3.13147, 34.2389, 1.78171e-27
3.15682, 35.6474, 1.72517e-27
3.18238, 37.1138, 1.67041e-27
3.20814, 38.6406, 1.6174e-27
3.23411, 40.2302, 1.56607e-27
3.26029, 41.8852, 1.51637e-27
3.28669, 43.6083, 1.46824e-27
3.3133, 45.4023, 1.42163e-27
3.34012, 47.27, 1.37652e-27
3.36716, 49.2146, 1.33283e-27
3.39442, 51.2392, 1.29053e-27
3.4219, 53.3471, 1.24957e-27
3.4496, 55.5417, 1.20992e-27
3.47753, 57.8266, 1.17151e-27
3.50568, 60.2055, 1.13434e-27
3.53406, 62.6823, 1.09834e-27
3.56267, 65.2609, 1.06348e-27
3.59151, 67.9456, 1.02973e-27
3.62059, 70.7408, 9.97044e-28
3.6499, 73.6509, 9.65402e-28
3.67945, 76.6808, 9.34761e-28
3.70924, 79.8353, 9.05091e-28
3.73927, 83.1196, 8.76365e-28
3.76954, 86.539, 8.48553e-28
3.80006, 90.0991, 8.21619e-28
3.83082, 93.8056, 7.95546e-28
3.86183, 97.6647, 7.703e-28
3.8931, 101.682, 7.45848e-28
3.92461, 105.865, 7.22182e-28
3.95639, 110.221, 6.99256e-28
3.98842, 114.755, 6.77063e-28
4.0207, 119.476, 6.55581e-28
4.05325, 124.391, 6.34774e-28
4.08607, 129.508, 6.14624e-28
4.11915, 134.836, 5.95117e-28
4.1525, 140.383, 5.76228e-28
4.18611, 146.158, 5.57944e-28
4.22, 152.171, 5.40236e-28
4.25417, 158.431, 5.23087e-28
4.28861, 164.948, 5.06486e-28
4.32333, 171.734, 4.90411e-28
4.35833, 178.799, 4.74846e-28
4.39361, 186.154, 4.59777e-28
4.42918, 193.813, 4.45185e-28
4.46504, 201.786, 4.31054e-28
4.50118, 210.087, 4.17377e-28
4.53762, 218.73, 4.0413e-28
4.57436, 227.728, 3.91302e-28
4.61139, 237.096, 3.78884e-28
4.64872, 246.85, 3.6686e-28
4.68636, 257.005, 3.55215e-28
4.7243, 267.578, 3.43941e-28
4.76254, 278.586, 3.33027e-28
4.8011, 290.046, 3.22456e-28
4.83997, 301.978, 3.12222e-28
4.87915, 314.401, 3.02313e-28
4.91865, 327.335, 2.92719e-28
4.95847, 340.802, 2.83428e-28
4.99861, 354.822, 2.74434e-28
5.03908, 369.419, 2.65723e-28
5.07987, 384.616, 2.57291e-28
5.121, 400.439, 2.49124e-28
5.16246, 416.912, 2.41217e-28
5.20425, 434.063, 2.33562e-28
5.24638, 451.92, 2.26149e-28
5.28886, 470.512, 2.18971e-28
5.33167, 489.868, 2.12022e-28
5.37484, 510.02, 2.05292e-28
5.41835, 531.002, 1.98777e-28
5.46221, 552.847, 1.92469e-28
5.50643, 575.59, 1.86361e-28
5.55101, 599.269, 1.80446e-28
5.59595, 623.922, 1.74719e-28
5.64125, 649.59, 1.69174e-28
5.68692, 676.313, 1.63805e-28
5.73296, 704.136, 1.58606e-28
5.77938, 733.103, 1.53571e-28
5.82616, 763.262, 1.48698e-28
5.87333, 794.662, 1.43978e-28
5.92088, 827.353, 1.39409e-28
5.96881, 861.389, 1.34985e-28
6.01713, 896.826, 1.30701e-28
6.06585, 933.72, 1.26552e-28
6.11495, 972.133, 1.22536e-28
6.16446, 1012.12, 1.18647e-28
6.21436, 1053.76, 1.14881e-28
6.26467, 1097.11, 1.11235e-28
6.31539, 1142.25, 1.07705e-28
6.36652, 1189.24, 1.04286e-28
6.41806, 1238.16, 1.00976e-28
6.47002, 1289.1, 9.77716e-29
6.5224, 1342.13, 9.46685e-29
6.5752, 1397.34, 9.16642e-29
6.62843, 1454.83, 8.8755e-29
6.68209, 1514.68, 8.59382e-29
6.73619, 1576.99, 8.32105e-29
6.79072, 1641.87, 8.05698e-29
6.8457, 1709.41, 7.80125e-29
6.90112, 1779.73, 7.55366e-29
6.95699, 1852.95, 7.31392e-29
7.01331, 1929.18, 7.0818e-29
7.07009, 2008.54, 6.85703e-29
7.12732, 2091.17, 6.63943e-29
7.18502, 2177.2, 6.42871e-29
7.24319, 2266.77, 6.22467e-29
7.30183, 2360.02, 6.02711e-29
7.36094, 2457.11, 5.83583e-29
7.42053, 2558.19, 5.65062e-29
7.48061, 2663.43, 5.47126e-29
7.54117, 2773, 5.29762e-29
7.60222, 2887.08, 5.12949e-29
7.66377, 3005.85, 4.96668e-29
7.72581, 3129.51, 4.80906e-29
7.78835, 3258.26, 4.65644e-29
7.85141, 3392.3, 4.50864e-29
7.91497, 3531.85, 4.36555e-29
7.97905, 3677.15, 4.22699e-29
8.04364, 3828.42, 4.09285e-29
8.10876, 3985.92, 3.96295e-29
8.17441, 4149.9, 3.83716e-29
8.24058, 4320.62, 3.71539e-29
8.3073, 4498.37, 3.59746e-29
8.37455, 4683.42, 3.48329e-29
8.44235, 4876.1, 3.37274e-29
8.51069, 5076.69, 3.2657e-29
8.57959, 5285.54, 3.16206e-29
8.64905, 5502.98, 3.0617e-29
8.71907, 5729.37, 2.96453e-29
8.78966, 5965.07, 2.87044e-29
8.86082, 6210.47, 2.77933e-29
8.93255, 6465.96, 2.69113e-29
9.00487, 6731.96, 2.60571e-29
9.07777, 7008.91, 2.52301e-29
9.15126, 7297.25, 2.44294e-29
9.22534, 7597.45, 2.36541e-29
9.30003, 7910, 2.29033e-29
9.37532, 8235.41, 2.21764e-29
9.45122, 8574.21, 2.14726e-29
9.52773, 8926.94, 2.07911e-29
9.60486, 9294.19, 2.01313e-29
9.68262, 9676.54, 1.94924e-29
9.76101, 10074.6, 1.88737e-29
9.84003, 10489.1, 1.82747e-29
9.91969, 10920.6, 1.76947e-29
10, 11369.9, 1.71331e-29
