f, omegaSens, omegaSW
1.26926, 0.374696, 5.98213e-25
1.27954, 0.390109, 5.79222e-25
1.2899, 0.406155, 5.60839e-25
1.30034, 0.422861, 5.43046e-25
1.31087, 0.440255, 5.25809e-25
1.32148, 0.458364, 5.09126e-25
1.33218, 0.477218, 4.92967e-25
1.34296, 0.496847, 4.7733e-25
1.35384, 0.517284, 4.62172e-25
1.3648, 0.538562, 4.47506e-25
1.37584, 0.560715, 4.33316e-25
1.38698, 0.583779, 4.19563e-25
1.39821, 0.607792, 4.06247e-25
1.40953, 0.632793, 3.93355e-25
1.42094, 0.658822, 3.80873e-25
1.43245, 0.685922, 3.68779e-25
1.44404, 0.714137, 3.57083e-25
1.45573, 0.743512, 3.45752e-25
1.46752, 0.774096, 3.34775e-25
1.4794, 0.805938, 3.24152e-25
1.49137, 0.839089, 3.1387e-25
1.50345, 0.873605, 3.03905e-25
1.51562, 0.90954, 2.94261e-25
1.52789, 0.946954, 2.84923e-25
1.54026, 0.985906, 2.75881e-25
1.55273, 1.02646, 2.67125e-25
1.5653, 1.06868, 2.58648e-25
1.57797, 1.11264, 2.50442e-25
1.59075, 1.15841, 2.42491e-25
1.60362, 1.20606, 2.348e-25
1.61661, 1.25568, 2.27344e-25
1.62969, 1.30733, 2.20134e-25
1.64289, 1.36111, 2.13144e-25
1.65619, 1.41709, 2.0638e-25
1.6696, 1.47539, 1.9983e-25
1.68311, 1.53608, 1.93491e-25
1.69674, 1.59927, 1.87349e-25
1.71047, 1.66505, 1.81406e-25
1.72432, 1.73354, 1.75648e-25
1.73828, 1.80486, 1.70073e-25
1.75235, 1.8791, 1.64677e-25
1.76654, 1.9564, 1.5945e-25
1.78084, 2.03687, 1.5439e-25
1.79526, 2.12066, 1.49489e-25
1.80979, 2.2079, 1.44746e-25
1.82444, 2.29872, 1.40153e-25
1.83921, 2.39328, 1.35705e-25
1.8541, 2.49173, 1.31398e-25
1.86911, 2.59423, 1.27228e-25
1.88425, 2.70095, 1.23189e-25
1.8995, 2.81206, 1.1928e-25
1.91488, 2.92773, 1.15494e-25
1.93038, 3.04817, 1.11829e-25
1.94601, 3.17356, 1.0828e-25
1.96176, 3.30411, 1.04844e-25
1.97764, 3.44003, 1.01517e-25
1.99365, 3.58154, 9.82958e-26
2.00979, 3.72887, 9.51763e-26
2.02606, 3.88226, 9.21558e-26
2.04247, 4.04197, 8.92298e-26
2.059, 4.20824, 8.63989e-26
2.07567, 4.38135, 8.36568e-26
2.09248, 4.56159, 8.10009e-26
2.10942, 4.74923, 7.84302e-26
2.12649, 4.9446, 7.59422e-26
2.14371, 5.14801, 7.35314e-26
2.16106, 5.35978, 7.11985e-26
2.17856, 5.58027, 6.89383e-26
2.19619, 5.80982, 6.67513e-26
2.21397, 6.04882, 6.46328e-26
2.2319, 6.29765, 6.25809e-26
2.24997, 6.55671, 6.05946e-26
2.26818, 6.82644, 5.86721e-26
2.28654, 7.10726, 5.68103e-26
2.30506, 7.39963, 5.50065e-26
2.32372, 7.70403, 5.32609e-26
2.34253, 8.02095, 5.15707e-26
2.36149, 8.35091, 4.99344e-26
2.38061, 8.69444, 4.83495e-26
2.39988, 9.05211, 4.68153e-26
2.41931, 9.42449, 4.53294e-26
2.4389, 9.81219, 4.38905e-26
2.45864, 10.2158, 4.24979e-26
2.47855, 10.6361, 4.11488e-26
2.49861, 11.0736, 3.98432e-26
2.51884, 11.5292, 3.85786e-26
2.53923, 12.0034, 3.73544e-26
2.55979, 12.4972, 3.61687e-26
2.58051, 13.0113, 3.5021e-26
2.6014, 13.5466, 3.39096e-26
2.62246, 14.1039, 3.28334e-26
2.64369, 14.6841, 3.17914e-26
2.6651, 15.2881, 3.07821e-26
2.68667, 15.9171, 2.98054e-26
2.70842, 16.5719, 2.88595e-26
2.73035, 17.2536, 2.79435e-26
2.75245, 17.9634, 2.70568e-26
2.77474, 18.7023, 2.61978e-26
2.7972, 19.4717, 2.53665e-26
2.81984, 20.2727, 2.45616e-26
2.84267, 21.1067, 2.37821e-26
2.86569, 21.975, 2.30271e-26
2.88889, 22.879, 2.22963e-26
2.91227, 23.8202, 2.15889e-26
2.93585, 24.8001, 2.09036e-26
2.95962, 25.8203, 2.02401e-26
2.98358, 26.8825, 1.95978e-26
3.00773, 27.9884, 1.89759e-26
3.03208, 29.1398, 1.83737e-26
3.05663, 30.3385, 1.77905e-26
3.08137, 31.5866, 1.7226e-26
3.10632, 32.886, 1.66792e-26
3.13147, 34.2389, 1.61498e-26
3.15682, 35.6474, 1.56373e-26
3.18238, 37.1138, 1.51409e-26
3.20814, 38.6406, 1.46605e-26
3.23411, 40.2302, 1.41952e-26
3.26029, 41.8852, 1.37447e-26
3.28669, 43.6083, 1.33084e-26
3.3133, 45.4023, 1.2886e-26
3.34012, 47.27, 1.24771e-26
3.36716, 49.2146, 1.20811e-26
3.39442, 51.2392, 1.16977e-26
3.4219, 53.3471, 1.13264e-26
3.4496, 55.5417, 1.0967e-26
3.47753, 57.8266, 1.06189e-26
3.50568, 60.2055, 1.02819e-26
3.53406, 62.6823, 9.95562e-27
3.56267, 65.2609, 9.63966e-27
3.59151, 67.9456, 9.33375e-27
3.62059, 70.7408, 9.03748e-27
3.6499, 73.6509, 8.75067e-27
3.67945, 76.6808, 8.47293e-27
3.70924, 79.8353, 8.204e-27
3.73927, 83.1196, 7.94362e-27
3.76954, 86.539, 7.69153e-27
3.80006, 90.0991, 7.44739e-27
3.83082, 93.8056, 7.21106e-27
3.86183, 97.6647, 6.98223e-27
3.8931, 101.682, 6.76059e-27
3.92461, 105.865, 6.54607e-27
3.95639, 110.221, 6.33827e-27
3.98842, 114.755, 6.13711e-27
4.0207, 119.476, 5.94239e-27
4.05325, 124.391, 5.75379e-27
4.08607, 129.508, 5.57115e-27
4.11915, 134.836, 5.39433e-27
4.1525, 140.383, 5.22312e-27
4.18611, 146.158, 5.05738e-27
4.22, 152.171, 4.89687e-27
4.25417, 158.431, 4.74143e-27
4.28861, 164.948, 4.59095e-27
4.32333, 171.734, 4.44524e-27
4.35833, 178.799, 4.30416e-27
4.39361, 186.154, 4.16758e-27
4.42918, 193.813, 4.0353e-27
4.46504, 201.786, 3.90722e-27
4.50118, 210.087, 3.78324e-27
4.53762, 218.73, 3.66317e-27
4.57436, 227.728, 3.5469e-27
4.61139, 237.096, 3.43434e-27
4.64872, 246.85, 3.32535e-27
4.68636, 257.005, 3.21979e-27
4.7243, 267.578, 3.1176e-27
4.76254, 278.586, 3.01868e-27
4.8011, 290.046, 2.92286e-27
4.83997, 301.978, 2.83009e-27
4.87915, 314.401, 2.74028e-27
4.91865, 327.335, 2.65331e-27
4.95847, 340.802, 2.5691e-27
4.99861, 354.822, 2.48757e-27
5.03908, 369.419, 2.40861e-27
5.07987, 384.616, 2.33218e-27
5.121, 400.439, 2.25815e-27
5.16246, 416.912, 2.18648e-27
5.20425, 434.063, 2.11709e-27
5.24638, 451.92, 2.0499e-27
5.28886, 470.512, 1.98483e-27
5.33167, 489.868, 1.92185e-27
5.37484, 510.02, 1.86085e-27
5.41835, 531.002, 1.80179e-27
5.46221, 552.847, 1.74461e-27
5.50643, 575.59, 1.68925e-27
5.55101, 599.269, 1.63563e-27
5.59595, 623.922, 1.58372e-27
5.64125, 649.59, 1.53346e-27
5.68692, 676.313, 1.48479e-27
5.73296, 704.136, 1.43767e-27
5.77938, 733.103, 1.39203e-27
5.82616, 763.262, 1.34786e-27
5.87333, 794.662, 1.30508e-27
5.92088, 827.353, 1.26366e-27
5.96881, 861.389, 1.22355e-27
6.01713, 896.826, 1.18472e-27
6.06585, 933.72, 1.14712e-27
6.11495, 972.133, 1.11072e-27
6.16446, 1012.12, 1.07546e-27
6.21436, 1053.76, 1.04133e-27
6.26467, 1097.11, 1.00828e-27
6.31539, 1142.25, 9.76279e-28
6.36652, 1189.24, 9.45293e-28
6.41806, 1238.16, 9.15292e-28
6.47002, 1289.1, 8.86242e-28
6.5224, 1342.13, 8.58115e-28
6.5752, 1397.34, 8.30882e-28
6.62843, 1454.83, 8.04512e-28
6.68209, 1514.68, 7.78979e-28
6.73619, 1576.99, 7.54255e-28
6.79072, 1641.87, 7.30318e-28
6.8457, 1709.41, 7.07138e-28
6.90112, 1779.73, 6.84695e-28
6.95699, 1852.95, 6.62964e-28
7.01331, 1929.18, 6.41924e-28
7.07009, 2008.54, 6.2155e-28
7.12732, 2091.17, 6.01826e-28
7.18502, 2177.2, 5.82725e-28
7.24319, 2266.77, 5.6423e-28
7.30183, 2360.02, 5.46322e-28
7.36094, 2457.11, 5.28984e-28
7.42053, 2558.19, 5.12196e-28
7.48061, 2663.43, 4.95939e-28
7.54117, 2773, 4.80199e-28
7.60222, 2887.08, 4.64959e-28
7.66377, 3005.85, 4.50201e-28
7.72581, 3129.51, 4.35913e-28
7.78835, 3258.26, 4.2208e-28
7.85141, 3392.3, 4.08682e-28
7.91497, 3531.85, 3.95712e-28
7.97905, 3677.15, 3.83153e-28
8.04364, 3828.42, 3.70993e-28
8.10876, 3985.92, 3.59219e-28
8.17441, 4149.9, 3.47817e-28
8.24058, 4320.62, 3.36779e-28
8.3073, 4498.37, 3.2609e-28
8.37455, 4683.42, 3.15741e-28
8.44235, 4876.1, 3.0572e-28
8.51069, 5076.69, 2.96018e-28
8.57959, 5285.54, 2.86623e-28
8.64905, 5502.98, 2.77526e-28
8.71907, 5729.37, 2.68718e-28
8.78966, 5965.07, 2.60189e-28
8.86082, 6210.47, 2.51931e-28
8.93255, 6465.96, 2.43936e-28
9.00487, 6731.96, 2.36193e-28
9.07777, 7008.91, 2.28697e-28
9.15126, 7297.25, 2.21439e-28
9.22534, 7597.45, 2.14411e-28
9.30003, 7910, 2.07606e-28
9.37532, 8235.41, 2.01017e-28
9.45122, 8574.21, 1.94637e-28
9.52773, 8926.94, 1.8846e-28
9.60486, 9294.19, 1.82479e-28
9.68262, 9676.54, 1.76688e-28
9.76101, 10074.6, 1.7108e-28
9.84003, 10489.1, 1.6565e-28
9.91969, 10920.6, 1.60393e-28
10, 11369.9, 1.55302e-28
