f, omegaSens, omegaSW
1.26926, 0.374696, 4.13112e-25
1.27954, 0.390109, 4.00836e-25
1.2899, 0.406155, 3.88915e-25
1.30034, 0.422861, 3.77342e-25
1.31087, 0.440255, 3.66095e-25
1.32148, 0.458364, 3.55178e-25
1.33218, 0.477218, 3.44572e-25
1.34296, 0.496847, 3.34279e-25
1.35384, 0.517284, 3.24272e-25
1.3648, 0.538562, 3.14563e-25
1.37584, 0.560715, 3.05143e-25
1.38698, 0.583779, 2.95988e-25
1.39821, 0.607792, 2.871e-25
1.40953, 0.632793, 2.78472e-25
1.42094, 0.658822, 2.70097e-25
1.43245, 0.685922, 2.61962e-25
1.44404, 0.714137, 2.54074e-25
1.45573, 0.743512, 2.46413e-25
1.46752, 0.774096, 2.38974e-25
1.4794, 0.805938, 2.31757e-25
1.49137, 0.839089, 2.24755e-25
1.50345, 0.873605, 2.17953e-25
1.51562, 0.90954, 2.11356e-25
1.52789, 0.946954, 2.04952e-25
1.54026, 0.985906, 1.98738e-25
1.55273, 1.02646, 1.92708e-25
1.5653, 1.06868, 1.86857e-25
1.57797, 1.11264, 1.81181e-25
1.59075, 1.15841, 1.7567e-25
1.60362, 1.20606, 1.70328e-25
1.61661, 1.25568, 1.6514e-25
1.62969, 1.30733, 1.60111e-25
1.64289, 1.36111, 1.55228e-25
1.65619, 1.41709, 1.50492e-25
1.6696, 1.47539, 1.45898e-25
1.68311, 1.53608, 1.41444e-25
1.69674, 1.59927, 1.37119e-25
1.71047, 1.66505, 1.32928e-25
1.72432, 1.73354, 1.2886e-25
1.73828, 1.80486, 1.24914e-25
1.75235, 1.8791, 1.21088e-25
1.76654, 1.9564, 1.17376e-25
1.78084, 2.03687, 1.13776e-25
1.79526, 2.12066, 1.10284e-25
1.80979, 2.2079, 1.06899e-25
1.82444, 2.29872, 1.03616e-25
1.83921, 2.39328, 1.00431e-25
1.8541, 2.49173, 9.73428e-26
1.86911, 2.59423, 9.4348e-26
1.88425, 2.70095, 9.14423e-26
1.8995, 2.81206, 8.86269e-26
1.91488, 2.92773, 8.58959e-26
1.93038, 3.04817, 8.32484e-26
1.94601, 3.17356, 8.06807e-26
1.96176, 3.30411, 7.8192e-26
1.97764, 3.44003, 7.57786e-26
1.99365, 3.58154, 7.34385e-26
2.00979, 3.72887, 7.11696e-26
2.02606, 3.88226, 6.89699e-26
2.04247, 4.04197, 6.68363e-26
2.059, 4.20824, 6.47694e-26
2.07567, 4.38135, 6.27648e-26
2.09248, 4.56159, 6.0821e-26
2.10942, 4.74923, 5.89372e-26
2.12649, 4.9446, 5.71119e-26
2.14371, 5.14801, 5.53412e-26
2.16106, 5.35978, 5.36256e-26
2.17856, 5.58027, 5.19618e-26
2.19619, 5.80982, 5.035e-26
2.21397, 6.04882, 4.8787e-26
2.2319, 6.29765, 4.72715e-26
2.24997, 6.55671, 4.5803e-26
2.26818, 6.82644, 4.43801e-26
2.28654, 7.10726, 4.30007e-26
2.30506, 7.39963, 4.1663e-26
2.32372, 7.70403, 4.03671e-26
2.34253, 8.02095, 3.91112e-26
2.36149, 8.35091, 3.78942e-26
2.38061, 8.69444, 3.67142e-26
2.39988, 9.05211, 3.55709e-26
2.41931, 9.42449, 3.44627e-26
2.4389, 9.81219, 3.33885e-26
2.45864, 10.2158, 3.2348e-26
2.47855, 10.6361, 3.1339e-26
2.49861, 11.0736, 3.03618e-26
2.51884, 11.5292, 2.94145e-26
2.53923, 12.0034, 2.84966e-26
2.55979, 12.4972, 2.7607e-26
2.58051, 13.0113, 2.67451e-26
2.6014, 13.5466, 2.59099e-26
2.62246, 14.1039, 2.51004e-26
2.64369, 14.6841, 2.43161e-26
2.6651, 15.2881, 2.35558e-26
2.68667, 15.9171, 2.28196e-26
2.70842, 16.5719, 2.2106e-26
2.73035, 17.2536, 2.14145e-26
2.75245, 17.9634, 2.07447e-26
2.77474, 18.7023, 2.00953e-26
2.7972, 19.4717, 1.94664e-26
2.81984, 20.2727, 1.88571e-26
2.84267, 21.1067, 1.82666e-26
2.86569, 21.975, 1.76943e-26
2.88889, 22.879, 1.714e-26
2.91227, 23.8202, 1.66031e-26
2.93585, 24.8001, 1.60827e-26
2.95962, 25.8203, 1.55785e-26
2.98358, 26.8825, 1.50901e-26
3.00773, 27.9884, 1.4617e-26
3.03208, 29.1398, 1.41585e-26
3.05663, 30.3385, 1.37143e-26
3.08137, 31.5866, 1.32841e-26
3.10632, 32.886, 1.28672e-26
3.13147, 34.2389, 1.24633e-26
3.15682, 35.6474, 1.2072e-26
3.18238, 37.1138, 1.16929e-26
3.20814, 38.6406, 1.13258e-26
3.23411, 40.2302, 1.09701e-26
3.26029, 41.8852, 1.06255e-26
3.28669, 43.6083, 1.02915e-26
3.3133, 45.4023, 9.96811e-27
3.34012, 47.27, 9.65485e-27
3.36716, 49.2146, 9.35136e-27
3.39442, 51.2392, 9.05735e-27
3.4219, 53.3471, 8.77255e-27
3.4496, 55.5417, 8.49669e-27
3.47753, 57.8266, 8.22941e-27
3.50568, 60.2055, 7.97055e-27
3.53406, 62.6823, 7.71979e-27
3.56267, 65.2609, 7.47688e-27
3.59151, 67.9456, 7.24159e-27
3.62059, 70.7408, 7.01362e-27
3.6499, 73.6509, 6.79284e-27
3.67945, 76.6808, 6.57897e-27
3.70924, 79.8353, 6.3718e-27
3.73927, 83.1196, 6.17113e-27
3.76954, 86.539, 5.97678e-27
3.80006, 90.0991, 5.78849e-27
3.83082, 93.8056, 5.60616e-27
3.86183, 97.6647, 5.42954e-27
3.8931, 101.682, 5.25842e-27
3.92461, 105.865, 5.09274e-27
3.95639, 110.221, 4.93219e-27
3.98842, 114.755, 4.77672e-27
4.0207, 119.476, 4.62618e-27
4.05325, 124.391, 4.48032e-27
4.08607, 129.508, 4.33903e-27
4.11915, 134.836, 4.20219e-27
4.1525, 140.383, 4.06965e-27
4.18611, 146.158, 3.94132e-27
4.22, 152.171, 3.81699e-27
4.25417, 158.431, 3.69655e-27
4.28861, 164.948, 3.57992e-27
4.32333, 171.734, 3.46696e-27
4.35833, 178.799, 3.35756e-27
4.39361, 186.154, 3.25161e-27
4.42918, 193.813, 3.14898e-27
4.46504, 201.786, 3.04957e-27
4.50118, 210.087, 2.95332e-27
4.53762, 218.73, 2.86009e-27
4.57436, 227.728, 2.76977e-27
4.61139, 237.096, 2.68232e-27
4.64872, 246.85, 2.59762e-27
4.68636, 257.005, 2.51557e-27
4.7243, 267.578, 2.43612e-27
4.76254, 278.586, 2.35919e-27
4.8011, 290.046, 2.28466e-27
4.83997, 301.978, 2.21248e-27
4.87915, 314.401, 2.14259e-27
4.91865, 327.335, 2.07489e-27
4.95847, 340.802, 2.00933e-27
4.99861, 354.822, 1.94584e-27
5.03908, 369.419, 1.88434e-27
5.07987, 384.616, 1.82479e-27
5.121, 400.439, 1.76711e-27
5.16246, 416.912, 1.71125e-27
5.20425, 434.063, 1.65717e-27
5.24638, 451.92, 1.60478e-27
5.28886, 470.512, 1.55404e-27
5.33167, 489.868, 1.50491e-27
5.37484, 510.02, 1.45732e-27
5.41835, 531.002, 1.41124e-27
5.46221, 552.847, 1.36662e-27
5.50643, 575.59, 1.32341e-27
5.55101, 599.269, 1.28155e-27
5.59595, 623.922, 1.24102e-27
5.64125, 649.59, 1.20177e-27
5.68692, 676.313, 1.16375e-27
5.73296, 704.136, 1.12694e-27
5.77938, 733.103, 1.09128e-27
5.82616, 763.262, 1.05677e-27
5.87333, 794.662, 1.02333e-27
5.92088, 827.353, 9.90951e-28
5.96881, 861.389, 9.59599e-28
6.01713, 896.826, 9.29235e-28
6.06585, 933.72, 8.99826e-28
6.11495, 972.133, 8.71355e-28
6.16446, 1012.12, 8.43776e-28
6.21436, 1053.76, 8.17075e-28
6.26467, 1097.11, 7.91214e-28
6.31539, 1142.25, 7.6617e-28
6.36652, 1189.24, 7.41917e-28
6.41806, 1238.16, 7.18433e-28
6.47002, 1289.1, 6.9569e-28
6.5224, 1342.13, 6.73667e-28
6.5752, 1397.34, 6.52341e-28
6.62843, 1454.83, 6.31689e-28
6.68209, 1514.68, 6.1169e-28
6.73619, 1576.99, 5.92321e-28
6.79072, 1641.87, 5.73568e-28
6.8457, 1709.41, 5.55405e-28
6.90112, 1779.73, 5.37818e-28
6.95699, 1852.95, 5.20787e-28
7.01331, 1929.18, 5.04295e-28
7.07009, 2008.54, 4.88324e-28
7.12732, 2091.17, 4.72861e-28
7.18502, 2177.2, 4.57885e-28
7.24319, 2266.77, 4.43382e-28
7.30183, 2360.02, 4.29339e-28
7.36094, 2457.11, 4.15741e-28
7.42053, 2558.19, 4.02572e-28
7.48061, 2663.43, 3.89819e-28
7.54117, 2773, 3.77471e-28
7.60222, 2887.08, 3.65514e-28
7.66377, 3005.85, 3.53934e-28
7.72581, 3129.51, 3.42722e-28
7.78835, 3258.26, 3.31865e-28
7.85141, 3392.3, 3.2135e-28
7.91497, 3531.85, 3.11169e-28
7.97905, 3677.15, 3.01309e-28
8.04364, 3828.42, 2.91763e-28
8.10876, 3985.92, 2.82519e-28
8.17441, 4149.9, 2.73566e-28
8.24058, 4320.62, 2.64899e-28
8.3073, 4498.37, 2.56504e-28
8.37455, 4683.42, 2.48376e-28
8.44235, 4876.1, 2.40505e-28
8.51069, 5076.69, 2.32884e-28
8.57959, 5285.54, 2.25503e-28
8.64905, 5502.98, 2.18357e-28
8.71907, 5729.37, 2.11436e-28
8.78966, 5965.07, 2.04735e-28
8.86082, 6210.47, 1.98246e-28
8.93255, 6465.96, 1.91963e-28
9.00487, 6731.96, 1.85878e-28
9.07777, 7008.91, 1.79987e-28
9.15126, 7297.25, 1.74282e-28
9.22534, 7597.45, 1.68758e-28
9.30003, 7910, 1.63409e-28
9.37532, 8235.41, 1.58229e-28
9.45122, 8574.21, 1.53213e-28
9.52773, 8926.94, 1.48356e-28
9.60486, 9294.19, 1.43654e-28
9.68262, 9676.54, 1.391e-28
9.76101, 10074.6, 1.3469e-28
9.84003, 10489.1, 1.3042e-28
9.91969, 10920.6, 1.26285e-28
10, 11369.9, 1.22282e-28
