f, omegaSens, omegaSW
1.26926, 0.374696, 1.00214e-24
1.27954, 0.390109, 1.00474e-24
1.2899, 0.406155, 1.00713e-24
1.30034, 0.422861, 1.00931e-24
1.31087, 0.440255, 1.01127e-24
1.32148, 0.458364, 1.01301e-24
1.33218, 0.477218, 1.01454e-24
1.34296, 0.496847, 1.01584e-24
1.35384, 0.517284, 1.01693e-24
1.3648, 0.538562, 1.01779e-24
1.37584, 0.560715, 1.01842e-24
1.38698, 0.583779, 1.01883e-24
1.39821, 0.607792, 1.01902e-24
1.40953, 0.632793, 1.01897e-24
1.42094, 0.658822, 1.0187e-24
1.43245, 0.685922, 1.0182e-24
1.44404, 0.714137, 1.01748e-24
1.45573, 0.743512, 1.01652e-24
1.46752, 0.774096, 1.01534e-24
1.4794, 0.805938, 1.01393e-24
1.49137, 0.839089, 1.0123e-24
1.50345, 0.873605, 1.01044e-24
1.51562, 0.90954, 1.00835e-24
1.52789, 0.946954, 1.00604e-24
1.54026, 0.985906, 1.00351e-24
1.55273, 1.02646, 1.00076e-24
1.5653, 1.06868, 9.97785e-25
1.57797, 1.11264, 9.94597e-25
1.59075, 1.15841, 9.91191e-25
1.60362, 1.20606, 9.87576e-25
1.61661, 1.25568, 9.83746e-25
1.62969, 1.30733, 9.79713e-25
1.64289, 1.36111, 9.75469e-25
1.65619, 1.41709, 9.71025e-25
1.6696, 1.47539, 9.66381e-25
1.68311, 1.53608, 9.61543e-25
1.69674, 1.59927, 9.56509e-25
1.71047, 1.66505, 9.51288e-25
1.72432, 1.73354, 9.45879e-25
1.73828, 1.80486, 9.40287e-25
1.75235, 1.8791, 9.34519e-25
1.76654, 1.9564, 9.28573e-25
1.78084, 2.03687, 9.22459e-25
1.79526, 2.12066, 9.16176e-25
1.80979, 2.2079, 9.09735e-25
1.82444, 2.29872, 9.03135e-25
1.83921, 2.39328, 8.96381e-25
1.8541, 2.49173, 8.89478e-25
1.86911, 2.59423, 8.82431e-25
1.88425, 2.70095, 8.75241e-25
1.8995, 2.81206, 8.67923e-25
1.91488, 2.92773, 8.60472e-25
1.93038, 3.04817, 8.52898e-25
1.94601, 3.17356, 8.45202e-25
1.96176, 3.30411, 8.37395e-25
1.97764, 3.44003, 8.29476e-25
1.99365, 3.58154, 8.21452e-25
2.00979, 3.72887, 8.13329e-25
2.02606, 3.88226, 8.05111e-25
2.04247, 4.04197, 7.96799e-25
2.059, 4.20824, 7.8841e-25
2.07567, 4.38135, 7.79938e-25
2.09248, 4.56159, 7.7139e-25
2.10942, 4.74923, 7.62775e-25
2.12649, 4.9446, 7.54101e-25
2.14371, 5.14801, 7.45361e-25
2.16106, 5.35978, 7.36573e-25
2.17856, 5.58027, 7.27731e-25
2.19619, 5.80982, 7.18851e-25
2.21397, 6.04882, 7.09928e-25
2.2319, 6.29765, 7.00968e-25
2.24997, 6.55671, 6.91982e-25
2.26818, 6.82644, 6.82974e-25
2.28654, 7.10726, 6.73945e-25
2.30506, 7.39963, 6.64895e-25
2.32372, 7.70403, 6.55839e-25
2.34253, 8.02095, 6.46778e-25
2.36149, 8.35091, 6.37716e-25
2.38061, 8.69444, 6.28654e-25
2.39988, 9.05211, 6.196e-25
2.41931, 9.42449, 6.10556e-25
2.4389, 9.81219, 6.01526e-25
2.45864, 10.2158, 5.92518e-25
2.47855, 10.6361, 5.83529e-25
2.49861, 11.0736, 5.74572e-25
2.51884, 11.5292, 5.65641e-25
2.53923, 12.0034, 5.56746e-25
2.55979, 12.4972, 5.47887e-25
2.58051, 13.0113, 5.39071e-25
2.6014, 13.5466, 5.30298e-25
2.62246, 14.1039, 5.21572e-25
2.64369, 14.6841, 5.12896e-25
2.6651, 15.2881, 5.04271e-25
2.68667, 15.9171, 4.95707e-25
2.70842, 16.5719, 4.872e-25
2.73035, 17.2536, 4.78752e-25
2.75245, 17.9634, 4.70372e-25
2.77474, 18.7023, 4.62054e-25
2.7972, 19.4717, 4.53809e-25
2.81984, 20.2727, 4.45635e-25
2.84267, 21.1067, 4.37532e-25
2.86569, 21.975, 4.29502e-25
2.88889, 22.879, 4.21551e-25
2.91227, 23.8202, 4.13681e-25
2.93585, 24.8001, 4.05889e-25
2.95962, 25.8203, 3.98178e-25
2.98358, 26.8825, 3.90552e-25
3.00773, 27.9884, 3.83012e-25
3.03208, 29.1398, 3.75557e-25
3.05663, 30.3385, 3.68188e-25
3.08137, 31.5866, 3.6091e-25
3.10632, 32.886, 3.53718e-25
3.13147, 34.2389, 3.46618e-25
3.15682, 35.6474, 3.39609e-25
3.18238, 37.1138, 3.32691e-25
3.20814, 38.6406, 3.25867e-25
3.23411, 40.2302, 3.19136e-25
3.26029, 41.8852, 3.12498e-25
3.28669, 43.6083, 3.05953e-25
3.3133, 45.4023, 2.99502e-25
3.34012, 47.27, 2.93148e-25
3.36716, 49.2146, 2.86887e-25
3.39442, 51.2392, 2.8072e-25
3.4219, 53.3471, 2.74649e-25
3.4496, 55.5417, 2.68673e-25
3.47753, 57.8266, 2.62791e-25
3.50568, 60.2055, 2.57004e-25
3.53406, 62.6823, 2.51311e-25
3.56267, 65.2609, 2.45712e-25
3.59151, 67.9456, 2.40207e-25
3.62059, 70.7408, 2.34794e-25
3.6499, 73.6509, 2.29476e-25
3.67945, 76.6808, 2.24249e-25
3.70924, 79.8353, 2.19114e-25
3.73927, 83.1196, 2.14071e-25
3.76954, 86.539, 2.09118e-25
3.80006, 90.0991, 2.04256e-25
3.83082, 93.8056, 1.99484e-25
3.86183, 97.6647, 1.948e-25
3.8931, 101.682, 1.90203e-25
3.92461, 105.865, 1.85695e-25
3.95639, 110.221, 1.81272e-25
3.98842, 114.755, 1.76935e-25
4.0207, 119.476, 1.72683e-25
4.05325, 124.391, 1.68515e-25
4.08607, 129.508, 1.64429e-25
4.11915, 134.836, 1.60425e-25
4.1525, 140.383, 1.56502e-25
4.18611, 146.158, 1.5266e-25
4.22, 152.171, 1.48896e-25
4.25417, 158.431, 1.4521e-25
4.28861, 164.948, 1.41601e-25
4.32333, 171.734, 1.38068e-25
4.35833, 178.799, 1.34611e-25
4.39361, 186.154, 1.31227e-25
4.42918, 193.813, 1.27916e-25
4.46504, 201.786, 1.24676e-25
4.50118, 210.087, 1.21508e-25
4.53762, 218.73, 1.18409e-25
4.57436, 227.728, 1.15378e-25
4.61139, 237.096, 1.12416e-25
4.64872, 246.85, 1.09519e-25
4.68636, 257.005, 1.06687e-25
4.7243, 267.578, 1.0392e-25
4.76254, 278.586, 1.01216e-25
4.8011, 290.046, 9.85738e-26
4.83997, 301.978, 9.59925e-26
4.87915, 314.401, 9.34714e-26
4.91865, 327.335, 9.1009e-26
4.95847, 340.802, 8.86043e-26
4.99861, 354.822, 8.62565e-26
5.03908, 369.419, 8.3964e-26
5.07987, 384.616, 8.17266e-26
5.121, 400.439, 7.95422e-26
5.16246, 416.912, 7.74105e-26
5.20425, 434.063, 7.53307e-26
5.24638, 451.92, 7.33013e-26
5.28886, 470.512, 7.1321e-26
5.33167, 489.868, 6.93898e-26
5.37484, 510.02, 6.75057e-26
5.41835, 531.002, 6.56685e-26
5.46221, 552.847, 6.38771e-26
5.50643, 575.59, 6.21301e-26
5.55101, 599.269, 6.04268e-26
5.59595, 623.922, 5.87664e-26
5.64125, 649.59, 5.7148e-26
5.68692, 676.313, 5.55705e-26
5.73296, 704.136, 5.40332e-26
5.77938, 733.103, 5.25348e-26
5.82616, 763.262, 5.10754e-26
5.87333, 794.662, 4.96532e-26
5.92088, 827.353, 4.82678e-26
5.96881, 861.389, 4.69184e-26
6.01713, 896.826, 4.5604e-26
6.06585, 933.72, 4.43236e-26
6.11495, 972.133, 4.30772e-26
6.16446, 1012.12, 4.18631e-26
6.21436, 1053.76, 4.06813e-26
6.26467, 1097.11, 3.95306e-26
6.31539, 1142.25, 3.84103e-26
6.36652, 1189.24, 3.73198e-26
6.41806, 1238.16, 3.62585e-26
6.47002, 1289.1, 3.52255e-26
6.5224, 1342.13, 3.42202e-26
6.5752, 1397.34, 3.32421e-26
6.62843, 1454.83, 3.22902e-26
6.68209, 1514.68, 3.13641e-26
6.73619, 1576.99, 3.04631e-26
6.79072, 1641.87, 2.95866e-26
6.8457, 1709.41, 2.87339e-26
6.90112, 1779.73, 2.79046e-26
6.95699, 1852.95, 2.7098e-26
7.01331, 1929.18, 2.63135e-26
7.07009, 2008.54, 2.55506e-26
7.12732, 2091.17, 2.48089e-26
7.18502, 2177.2, 2.40876e-26
7.24319, 2266.77, 2.33863e-26
7.30183, 2360.02, 2.27044e-26
7.36094, 2457.11, 2.20416e-26
7.42053, 2558.19, 2.13973e-26
7.48061, 2663.43, 2.07709e-26
7.54117, 2773, 2.01621e-26
7.60222, 2887.08, 1.95704e-26
7.66377, 3005.85, 1.89954e-26
7.72581, 3129.51, 1.84366e-26
7.78835, 3258.26, 1.78936e-26
7.85141, 3392.3, 1.73658e-26
7.91497, 3531.85, 1.68531e-26
7.97905, 3677.15, 1.63549e-26
8.04364, 3828.42, 1.5871e-26
8.10876, 3985.92, 1.54008e-26
8.17441, 4149.9, 1.4944e-26
8.24058, 4320.62, 1.45004e-26
8.3073, 4498.37, 1.40694e-26
8.37455, 4683.42, 1.36508e-26
8.44235, 4876.1, 1.32442e-26
8.51069, 5076.69, 1.28494e-26
8.57959, 5285.54, 1.24659e-26
8.64905, 5502.98, 1.20935e-26
8.71907, 5729.37, 1.17319e-26
8.78966, 5965.07, 1.13808e-26
8.86082, 6210.47, 1.10398e-26
8.93255, 6465.96, 1.07088e-26
9.00487, 6731.96, 1.03874e-26
9.07777, 7008.91, 1.00754e-26
9.15126, 7297.25, 9.77245e-27
9.22534, 7597.45, 9.4784e-27
9.30003, 7910, 9.19292e-27
9.37532, 8235.41, 8.91583e-27
9.45122, 8574.21, 8.64686e-27
9.52773, 8926.94, 8.38581e-27
9.60486, 9294.19, 8.13244e-27
9.68262, 9676.54, 7.88651e-27
9.76101, 10074.6, 7.64784e-27
9.84003, 10489.1, 7.41623e-27
9.91969, 10920.6, 7.19146e-27
10, 11369.9, 6.97333e-27
