f, omegaSens, omegaSW
1.26926, 0.374696, 5.32057e-34
1.27954, 0.390109, 5.44949e-34
1.2899, 0.406155, 5.58147e-34
1.30034, 0.422861, 5.71656e-34
1.31087, 0.440255, 5.85498e-34
1.32148, 0.458364, 5.99665e-34
1.33218, 0.477218, 6.14178e-34
1.34296, 0.496847, 6.29029e-34
1.35384, 0.517284, 6.44255e-34
1.3648, 0.538562, 6.59835e-34
1.37584, 0.560715, 6.75776e-34
1.38698, 0.583779, 6.92114e-34
1.39821, 0.607792, 7.08844e-34
1.40953, 0.632793, 7.25972e-34
1.42094, 0.658822, 7.43509e-34
1.43245, 0.685922, 7.61477e-34
1.44404, 0.714137, 7.79854e-34
1.45573, 0.743512, 7.98681e-34
1.46752, 0.774096, 8.17966e-34
1.4794, 0.805938, 8.37703e-34
1.49137, 0.839089, 8.57901e-34
1.50345, 0.873605, 8.78605e-34
1.51562, 0.90954, 8.99788e-34
1.52789, 0.946954, 9.2148e-34
1.54026, 0.985906, 9.4369e-34
1.55273, 1.02646, 9.6643e-34
1.5653, 1.06868, 9.89709e-34
1.57797, 1.11264, 1.01354e-33
1.59075, 1.15841, 1.03795e-33
1.60362, 1.20606, 1.06292e-33
1.61661, 1.25568, 1.08851e-33
1.62969, 1.30733, 1.11468e-33
1.64289, 1.36111, 1.1415e-33
1.65619, 1.41709, 1.16894e-33
1.6696, 1.47539, 1.19704e-33
1.68311, 1.53608, 1.22579e-33
1.69674, 1.59927, 1.25525e-33
1.71047, 1.66505, 1.28537e-33
1.72432, 1.73354, 1.31624e-33
1.73828, 1.80486, 1.34782e-33
1.75235, 1.8791, 1.38015e-33
1.76654, 1.9564, 1.41326e-33
1.78084, 2.03687, 1.44714e-33
1.79526, 2.12066, 1.48182e-33
1.80979, 2.2079, 1.51731e-33
1.82444, 2.29872, 1.55365e-33
1.83921, 2.39328, 1.59084e-33
1.8541, 2.49173, 1.62891e-33
1.86911, 2.59423, 1.66788e-33
1.88425, 2.70095, 1.70779e-33
1.8995, 2.81206, 1.7486e-33
1.91488, 2.92773, 1.79039e-33
1.93038, 3.04817, 1.83315e-33
1.94601, 3.17356, 1.87692e-33
1.96176, 3.30411, 1.9217e-33
1.97764, 3.44003, 1.96754e-33
1.99365, 3.58154, 2.01446e-33
2.00979, 3.72887, 2.06247e-33
2.02606, 3.88226, 2.11161e-33
2.04247, 4.04197, 2.16192e-33
2.059, 4.20824, 2.21337e-33
2.07567, 4.38135, 2.26603e-33
2.09248, 4.56159, 2.31994e-33
2.10942, 4.74923, 2.37509e-33
2.12649, 4.9446, 2.43149e-33
2.14371, 5.14801, 2.48925e-33
2.16106, 5.35978, 2.54832e-33
2.17856, 5.58027, 2.60879e-33
2.19619, 5.80982, 2.67062e-33
2.21397, 6.04882, 2.73392e-33
2.2319, 6.29765, 2.7987e-33
2.24997, 6.55671, 2.86496e-33
2.26818, 6.82644, 2.93273e-33
2.28654, 7.10726, 3.00207e-33
2.30506, 7.39963, 3.07305e-33
2.32372, 7.70403, 3.14564e-33
2.34253, 8.02095, 3.21989e-33
2.36149, 8.35091, 3.29583e-33
2.38061, 8.69444, 3.37355e-33
2.39988, 9.05211, 3.45304e-33
2.41931, 9.42449, 3.53436e-33
2.4389, 9.81219, 3.61755e-33
2.45864, 10.2158, 3.70262e-33
2.47855, 10.6361, 3.78967e-33
2.49861, 11.0736, 3.87865e-33
2.51884, 11.5292, 3.9697e-33
2.53923, 12.0034, 4.06281e-33
2.55979, 12.4972, 4.15805e-33
2.58051, 13.0113, 4.25543e-33
2.6014, 13.5466, 4.35503e-33
2.62246, 14.1039, 4.45689e-33
2.64369, 14.6841, 4.56105e-33
2.6651, 15.2881, 4.6676e-33
2.68667, 15.9171, 4.77649e-33
2.70842, 16.5719, 4.88787e-33
2.73035, 17.2536, 5.00176e-33
2.75245, 17.9634, 5.11818e-33
2.77474, 18.7023, 5.23727e-33
2.7972, 19.4717, 5.35898e-33
2.81984, 20.2727, 5.48339e-33
2.84267, 21.1067, 5.61062e-33
2.86569, 21.975, 5.74072e-33
2.88889, 22.879, 5.87368e-33
2.91227, 23.8202, 6.00955e-33
2.93585, 24.8001, 6.1485e-33
2.95962, 25.8203, 6.29052e-33
2.98358, 26.8825, 6.43567e-33
3.00773, 27.9884, 6.584e-33
3.03208, 29.1398, 6.73562e-33
3.05663, 30.3385, 6.89061e-33
3.08137, 31.5866, 7.04894e-33
3.10632, 32.886, 7.2108e-33
3.13147, 34.2389, 7.3762e-33
3.15682, 35.6474, 7.54518e-33
3.18238, 37.1138, 7.71788e-33
3.20814, 38.6406, 7.89429e-33
3.23411, 40.2302, 8.07454e-33
3.26029, 41.8852, 8.2587e-33
3.28669, 43.6083, 8.44689e-33
3.3133, 45.4023, 8.63912e-33
3.34012, 47.27, 8.83545e-33
3.36716, 49.2146, 9.03602e-33
3.39442, 51.2392, 9.2409e-33
3.4219, 53.3471, 9.45015e-33
3.4496, 55.5417, 9.66385e-33
3.47753, 57.8266, 9.88214e-33
3.50568, 60.2055, 1.0105e-32
3.53406, 62.6823, 1.03326e-32
3.56267, 65.2609, 1.05651e-32
3.59151, 67.9456, 1.08024e-32
3.62059, 70.7408, 1.10447e-32
3.6499, 73.6509, 1.12921e-32
3.67945, 76.6808, 1.15447e-32
3.70924, 79.8353, 1.18026e-32
3.73927, 83.1196, 1.20658e-32
3.76954, 86.539, 1.23345e-32
3.80006, 90.0991, 1.26087e-32
3.83082, 93.8056, 1.28886e-32
3.86183, 97.6647, 1.31742e-32
3.8931, 101.682, 1.34657e-32
3.92461, 105.865, 1.37631e-32
3.95639, 110.221, 1.40666e-32
3.98842, 114.755, 1.43763e-32
4.0207, 119.476, 1.46921e-32
4.05325, 124.391, 1.50144e-32
4.08607, 129.508, 1.53433e-32
4.11915, 134.836, 1.56786e-32
4.1525, 140.383, 1.60207e-32
4.18611, 146.158, 1.63695e-32
4.22, 152.171, 1.67252e-32
4.25417, 158.431, 1.70881e-32
4.28861, 164.948, 1.7458e-32
4.32333, 171.734, 1.78351e-32
4.35833, 178.799, 1.82196e-32
4.39361, 186.154, 1.86116e-32
4.42918, 193.813, 1.90111e-32
4.46504, 201.786, 1.94184e-32
4.50118, 210.087, 1.98334e-32
4.53762, 218.73, 2.02564e-32
4.57436, 227.728, 2.06875e-32
4.61139, 237.096, 2.11266e-32
4.64872, 246.85, 2.15741e-32
4.68636, 257.005, 2.203e-32
4.7243, 267.578, 2.24943e-32
4.76254, 278.586, 2.29672e-32
4.8011, 290.046, 2.3449e-32
4.83997, 301.978, 2.39395e-32
4.87915, 314.401, 2.4439e-32
4.91865, 327.335, 2.49476e-32
4.95847, 340.802, 2.54654e-32
4.99861, 354.822, 2.59925e-32
5.03908, 369.419, 2.6529e-32
5.07987, 384.616, 2.7075e-32
5.121, 400.439, 2.76308e-32
5.16246, 416.912, 2.81962e-32
5.20425, 434.063, 2.87715e-32
5.24638, 451.92, 2.93568e-32
5.28886, 470.512, 2.99522e-32
5.33167, 489.868, 3.05576e-32
5.37484, 510.02, 3.11736e-32
5.41835, 531.002, 3.17997e-32
5.46221, 552.847, 3.24363e-32
5.50643, 575.59, 3.30836e-32
5.55101, 599.269, 3.37416e-32
5.59595, 623.922, 3.44103e-32
5.64125, 649.59, 3.50899e-32
5.68692, 676.313, 3.57804e-32
5.73296, 704.136, 3.6482e-32
5.77938, 733.103, 3.71949e-32
5.82616, 763.262, 3.79186e-32
5.87333, 794.662, 3.86539e-32
5.92088, 827.353, 3.94004e-32
5.96881, 861.389, 4.01583e-32
6.01713, 896.826, 4.09277e-32
6.06585, 933.72, 4.17088e-32
6.11495, 972.133, 4.25012e-32
6.16446, 1012.12, 4.33055e-32
6.21436, 1053.76, 4.41213e-32
6.26467, 1097.11, 4.49489e-32
6.31539, 1142.25, 4.57884e-32
6.36652, 1189.24, 4.66396e-32
6.41806, 1238.16, 4.75026e-32
6.47002, 1289.1, 4.83775e-32
6.5224, 1342.13, 4.92643e-32
6.5752, 1397.34, 5.01629e-32
6.62843, 1454.83, 5.10733e-32
6.68209, 1514.68, 5.19957e-32
6.73619, 1576.99, 5.293e-32
6.79072, 1641.87, 5.38759e-32
6.8457, 1709.41, 5.48339e-32
6.90112, 1779.73, 5.58035e-32
6.95699, 1852.95, 5.67849e-32
7.01331, 1929.18, 5.77779e-32
7.07009, 2008.54, 5.87827e-32
7.12732, 2091.17, 5.97988e-32
7.18502, 2177.2, 6.08265e-32
7.24319, 2266.77, 6.18656e-32
7.30183, 2360.02, 6.29161e-32
7.36094, 2457.11, 6.39776e-32
7.42053, 2558.19, 6.50503e-32
7.48061, 2663.43, 6.61341e-32
7.54117, 2773, 6.72285e-32
7.60222, 2887.08, 6.83337e-32
7.66377, 3005.85, 6.94495e-32
7.72581, 3129.51, 7.05755e-32
7.78835, 3258.26, 7.17116e-32
7.85141, 3392.3, 7.2858e-32
7.91497, 3531.85, 7.4014e-32
7.97905, 3677.15, 7.51796e-32
8.04364, 3828.42, 7.63545e-32
8.10876, 3985.92, 7.75386e-32
8.17441, 4149.9, 7.87317e-32
8.24058, 4320.62, 7.99331e-32
8.3073, 4498.37, 8.11432e-32
8.37455, 4683.42, 8.23612e-32
8.44235, 4876.1, 8.3587e-32
8.51069, 5076.69, 8.48201e-32
8.57959, 5285.54, 8.60605e-32
8.64905, 5502.98, 8.73077e-32
8.71907, 5729.37, 8.85613e-32
8.78966, 5965.07, 8.9821e-32
8.86082, 6210.47, 9.10864e-32
8.93255, 6465.96, 9.2357e-32
9.00487, 6731.96, 9.36327e-32
9.07777, 7008.91, 9.49128e-32
9.15126, 7297.25, 9.6197e-32
9.22534, 7597.45, 9.74847e-32
9.30003, 7910, 9.87757e-32
9.37532, 8235.41, 1.00069e-31
9.45122, 8574.21, 1.01365e-31
9.52773, 8926.94, 1.02663e-31
9.60486, 9294.19, 1.03962e-31
9.68262, 9676.54, 1.05261e-31
9.76101, 10074.6, 1.06561e-31
9.84003, 10489.1, 1.0786e-31
9.91969, 10920.6, 1.09159e-31
10, 11369.9, 1.10455e-31
