f, omegaSens, omegaSW
1.26926, 0.374696, 5.00508e-25
1.27954, 0.390109, 4.84844e-25
1.2899, 0.406155, 4.69672e-25
1.30034, 0.422861, 4.54976e-25
1.31087, 0.440255, 4.4073e-25
1.32148, 0.458364, 4.26934e-25
1.33218, 0.477218, 4.13561e-25
1.34296, 0.496847, 4.00612e-25
1.35384, 0.517284, 3.88052e-25
1.3648, 0.538562, 3.75892e-25
1.37584, 0.560715, 3.64119e-25
1.38698, 0.583779, 3.52703e-25
1.39821, 0.607792, 3.41642e-25
1.40953, 0.632793, 3.30927e-25
1.42094, 0.658822, 3.20547e-25
1.43245, 0.685922, 3.10485e-25
1.44404, 0.714137, 3.00747e-25
1.45573, 0.743512, 2.91309e-25
1.46752, 0.774096, 2.82161e-25
1.4794, 0.805938, 2.73302e-25
1.49137, 0.839089, 2.64725e-25
1.50345, 0.873605, 2.56406e-25
1.51562, 0.90954, 2.48353e-25
1.52789, 0.946954, 2.4055e-25
1.54026, 0.985906, 2.32991e-25
1.55273, 1.02646, 2.25668e-25
1.5653, 1.06868, 2.18575e-25
1.57797, 1.11264, 2.11705e-25
1.59075, 1.15841, 2.05045e-25
1.60362, 1.20606, 1.98601e-25
1.61661, 1.25568, 1.92351e-25
1.62969, 1.30733, 1.86304e-25
1.64289, 1.36111, 1.8044e-25
1.65619, 1.41709, 1.74763e-25
1.6696, 1.47539, 1.69262e-25
1.68311, 1.53608, 1.63937e-25
1.69674, 1.59927, 1.58775e-25
1.71047, 1.66505, 1.53779e-25
1.72432, 1.73354, 1.48936e-25
1.73828, 1.80486, 1.44246e-25
1.75235, 1.8791, 1.39704e-25
1.76654, 1.9564, 1.35303e-25
1.78084, 2.03687, 1.31041e-25
1.79526, 2.12066, 1.26911e-25
1.80979, 2.2079, 1.22913e-25
1.82444, 2.29872, 1.19041e-25
1.83921, 2.39328, 1.15289e-25
1.8541, 2.49173, 1.11655e-25
1.86911, 2.59423, 1.08135e-25
1.88425, 2.70095, 1.04724e-25
1.8995, 2.81206, 1.01423e-25
1.91488, 2.92773, 9.82243e-26
1.93038, 3.04817, 9.51271e-26
1.94601, 3.17356, 9.21264e-26
1.96176, 3.30411, 8.92212e-26
1.97764, 3.44003, 8.64069e-26
1.99365, 3.58154, 8.36809e-26
2.00979, 3.72887, 8.10405e-26
2.02606, 3.88226, 7.84834e-26
2.04247, 4.04197, 7.60054e-26
2.059, 4.20824, 7.36074e-26
2.07567, 4.38135, 7.12839e-26
2.09248, 4.56159, 6.90329e-26
2.10942, 4.74923, 6.68536e-26
2.12649, 4.9446, 6.47437e-26
2.14371, 5.14801, 6.26989e-26
2.16106, 5.35978, 6.07196e-26
2.17856, 5.58027, 5.88016e-26
2.19619, 5.80982, 5.69452e-26
2.21397, 6.04882, 5.51466e-26
2.2319, 6.29765, 5.3404e-26
2.24997, 6.55671, 5.17169e-26
2.26818, 6.82644, 5.00835e-26
2.28654, 7.10726, 4.85013e-26
2.30506, 7.39963, 4.69681e-26
2.32372, 7.70403, 4.54841e-26
2.34253, 8.02095, 4.40469e-26
2.36149, 8.35091, 4.26552e-26
2.38061, 8.69444, 4.13069e-26
2.39988, 9.05211, 4.00014e-26
2.41931, 9.42449, 3.87369e-26
2.4389, 9.81219, 3.75121e-26
2.45864, 10.2158, 3.63265e-26
2.47855, 10.6361, 3.51777e-26
2.49861, 11.0736, 3.40658e-26
2.51884, 11.5292, 3.29885e-26
2.53923, 12.0034, 3.19454e-26
2.55979, 12.4972, 3.09351e-26
2.58051, 13.0113, 2.99569e-26
2.6014, 13.5466, 2.90095e-26
2.62246, 14.1039, 2.8092e-26
2.64369, 14.6841, 2.72034e-26
2.6651, 15.2881, 2.63426e-26
2.68667, 15.9171, 2.55095e-26
2.70842, 16.5719, 2.47025e-26
2.73035, 17.2536, 2.39209e-26
2.75245, 17.9634, 2.31642e-26
2.77474, 18.7023, 2.2431e-26
2.7972, 19.4717, 2.17214e-26
2.81984, 20.2727, 2.10342e-26
2.84267, 21.1067, 2.03685e-26
2.86569, 21.975, 1.97238e-26
2.88889, 22.879, 1.90995e-26
2.91227, 23.8202, 1.84952e-26
2.93585, 24.8001, 1.79098e-26
2.95962, 25.8203, 1.73428e-26
2.98358, 26.8825, 1.67939e-26
3.00773, 27.9884, 1.62624e-26
3.03208, 29.1398, 1.57476e-26
3.05663, 30.3385, 1.5249e-26
3.08137, 31.5866, 1.47663e-26
3.10632, 32.886, 1.42987e-26
3.13147, 34.2389, 1.3846e-26
3.15682, 35.6474, 1.34076e-26
3.18238, 37.1138, 1.2983e-26
3.20814, 38.6406, 1.2572e-26
3.23411, 40.2302, 1.21739e-26
3.26029, 41.8852, 1.17884e-26
3.28669, 43.6083, 1.1415e-26
3.3133, 45.4023, 1.10535e-26
3.34012, 47.27, 1.07034e-26
3.36716, 49.2146, 1.03645e-26
3.39442, 51.2392, 1.00362e-26
3.4219, 53.3471, 9.7183e-27
3.4496, 55.5417, 9.41051e-27
3.47753, 57.8266, 9.11239e-27
3.50568, 60.2055, 8.82377e-27
3.53406, 62.6823, 8.54426e-27
3.56267, 65.2609, 8.2736e-27
3.59151, 67.9456, 8.01151e-27
3.62059, 70.7408, 7.75767e-27
3.6499, 73.6509, 7.5119e-27
3.67945, 76.6808, 7.2739e-27
3.70924, 79.8353, 7.04342e-27
3.73927, 83.1196, 6.82024e-27
3.76954, 86.539, 6.60416e-27
3.80006, 90.0991, 6.39488e-27
3.83082, 93.8056, 6.19227e-27
3.86183, 97.6647, 5.99608e-27
3.8931, 101.682, 5.80604e-27
3.92461, 105.865, 5.62209e-27
3.95639, 110.221, 5.44389e-27
3.98842, 114.755, 5.27136e-27
4.0207, 119.476, 5.10435e-27
4.05325, 124.391, 4.94259e-27
4.08607, 129.508, 4.78591e-27
4.11915, 134.836, 4.63423e-27
4.1525, 140.383, 4.48734e-27
4.18611, 146.158, 4.34514e-27
4.22, 152.171, 4.20742e-27
4.25417, 158.431, 4.07404e-27
4.28861, 164.948, 3.9449e-27
4.32333, 171.734, 3.81986e-27
4.35833, 178.799, 3.69877e-27
4.39361, 186.154, 3.58154e-27
4.42918, 193.813, 3.468e-27
4.46504, 201.786, 3.35806e-27
4.50118, 210.087, 3.25163e-27
4.53762, 218.73, 3.14855e-27
4.57436, 227.728, 3.04872e-27
4.61139, 237.096, 2.95207e-27
4.64872, 246.85, 2.85849e-27
4.68636, 257.005, 2.76785e-27
4.7243, 267.578, 2.6801e-27
4.76254, 278.586, 2.59514e-27
4.8011, 290.046, 2.51285e-27
4.83997, 301.978, 2.43318e-27
4.87915, 314.401, 2.35604e-27
4.91865, 327.335, 2.28133e-27
4.95847, 340.802, 2.209e-27
4.99861, 354.822, 2.13896e-27
5.03908, 369.419, 2.07113e-27
5.07987, 384.616, 2.00547e-27
5.121, 400.439, 1.94187e-27
5.16246, 416.912, 1.88029e-27
5.20425, 434.063, 1.82067e-27
5.24638, 451.92, 1.76294e-27
5.28886, 470.512, 1.70703e-27
5.33167, 489.868, 1.6529e-27
5.37484, 510.02, 1.60048e-27
5.41835, 531.002, 1.54973e-27
5.46221, 552.847, 1.50059e-27
5.50643, 575.59, 1.453e-27
5.55101, 599.269, 1.40692e-27
5.59595, 623.922, 1.3623e-27
5.64125, 649.59, 1.3191e-27
5.68692, 676.313, 1.27726e-27
5.73296, 704.136, 1.23675e-27
5.77938, 733.103, 1.19752e-27
5.82616, 763.262, 1.15955e-27
5.87333, 794.662, 1.12277e-27
5.92088, 827.353, 1.08716e-27
5.96881, 861.389, 1.05268e-27
6.01713, 896.826, 1.01929e-27
6.06585, 933.72, 9.86959e-28
6.11495, 972.133, 9.5566e-28
6.16446, 1012.12, 9.25345e-28
6.21436, 1053.76, 8.95998e-28
6.26467, 1097.11, 8.67578e-28
6.31539, 1142.25, 8.40057e-28
6.36652, 1189.24, 8.1341e-28
6.41806, 1238.16, 7.8761e-28
6.47002, 1289.1, 7.62626e-28
6.5224, 1342.13, 7.38435e-28
6.5752, 1397.34, 7.15013e-28
6.62843, 1454.83, 6.92333e-28
6.68209, 1514.68, 6.70372e-28
6.73619, 1576.99, 6.49105e-28
6.79072, 1641.87, 6.28516e-28
6.8457, 1709.41, 6.08577e-28
6.90112, 1779.73, 5.89272e-28
6.95699, 1852.95, 5.70579e-28
7.01331, 1929.18, 5.52479e-28
7.07009, 2008.54, 5.34952e-28
7.12732, 2091.17, 5.17984e-28
7.18502, 2177.2, 5.01552e-28
7.24319, 2266.77, 4.8564e-28
7.30183, 2360.02, 4.70234e-28
7.36094, 2457.11, 4.55317e-28
7.42053, 2558.19, 4.40873e-28
7.48061, 2663.43, 4.26885e-28
7.54117, 2773, 4.13342e-28
7.60222, 2887.08, 4.00229e-28
7.66377, 3005.85, 3.87531e-28
7.72581, 3129.51, 3.75237e-28
7.78835, 3258.26, 3.63334e-28
7.85141, 3392.3, 3.51805e-28
7.91497, 3531.85, 3.40644e-28
7.97905, 3677.15, 3.29837e-28
8.04364, 3828.42, 3.19373e-28
8.10876, 3985.92, 3.0924e-28
8.17441, 4149.9, 2.99429e-28
8.24058, 4320.62, 2.8993e-28
8.3073, 4498.37, 2.8073e-28
8.37455, 4683.42, 2.71824e-28
8.44235, 4876.1, 2.632e-28
8.51069, 5076.69, 2.5485e-28
8.57959, 5285.54, 2.46764e-28
8.64905, 5502.98, 2.38934e-28
8.71907, 5729.37, 2.31353e-28
8.78966, 5965.07, 2.24013e-28
8.86082, 6210.47, 2.16905e-28
8.93255, 6465.96, 2.10023e-28
9.00487, 6731.96, 2.03359e-28
9.07777, 7008.91, 1.96907e-28
9.15126, 7297.25, 1.90659e-28
9.22534, 7597.45, 1.8461e-28
9.30003, 7910, 1.78753e-28
9.37532, 8235.41, 1.73081e-28
9.45122, 8574.21, 1.67589e-28
9.52773, 8926.94, 1.62272e-28
9.60486, 9294.19, 1.57123e-28
9.68262, 9676.54, 1.52138e-28
9.76101, 10074.6, 1.4731e-28
9.84003, 10489.1, 1.42636e-28
9.91969, 10920.6, 1.3811e-28
10, 11369.9, 1.33728e-28
