f, omegaSens, omegaSW
1.26926, 0.374696, 1.65155e-43
1.27954, 0.390109, 1.59911e-43
1.2899, 0.406155, 1.54835e-43
1.30034, 0.422861, 1.49922e-43
1.31087, 0.440255, 1.45163e-43
1.32148, 0.458364, 1.40557e-43
1.33218, 0.477218, 1.36095e-43
1.34296, 0.496847, 1.31777e-43
1.35384, 0.517284, 1.27592e-43
1.3648, 0.538562, 1.23543e-43
1.37584, 0.560715, 1.19625e-43
1.38698, 0.583779, 1.15828e-43
1.39821, 0.607792, 1.12151e-43
1.40953, 0.632793, 1.08592e-43
1.42094, 0.658822, 1.05145e-43
1.43245, 0.685922, 1.01807e-43
1.44404, 0.714137, 9.85772e-44
1.45573, 0.743512, 9.54488e-44
1.46752, 0.774096, 9.24182e-44
1.4794, 0.805938, 8.94852e-44
1.49137, 0.839089, 8.66467e-44
1.50345, 0.873605, 8.38953e-44
1.51562, 0.90954, 8.1233e-44
1.52789, 0.946954, 7.86548e-44
1.54026, 0.985906, 7.61583e-44
1.55273, 1.02646, 7.37411e-44
1.5653, 1.06868, 7.14008e-44
1.57797, 1.11264, 6.91351e-44
1.59075, 1.15841, 6.694e-44
1.60362, 1.20606, 6.48168e-44
1.61661, 1.25568, 6.27585e-44
1.62969, 1.30733, 6.07678e-44
1.64289, 1.36111, 5.88382e-44
1.65619, 1.41709, 5.69709e-44
1.6696, 1.47539, 5.51625e-44
1.68311, 1.53608, 5.34126e-44
1.69674, 1.59927, 5.17169e-44
1.71047, 1.66505, 5.00763e-44
1.72432, 1.73354, 4.84867e-44
1.73828, 1.80486, 4.69477e-44
1.75235, 1.8791, 4.5458e-44
1.76654, 1.9564, 4.40149e-44
1.78084, 2.03687, 4.26181e-44
1.79526, 2.12066, 4.12652e-44
1.80979, 2.2079, 3.99559e-44
1.82444, 2.29872, 3.86879e-44
1.83921, 2.39328, 3.74601e-44
1.8541, 2.49173, 3.62711e-44
1.86911, 2.59423, 3.512e-44
1.88425, 2.70095, 3.40048e-44
1.8995, 2.81206, 3.29258e-44
1.91488, 2.92773, 3.18807e-44
1.93038, 3.04817, 3.0869e-44
1.94601, 3.17356, 2.98891e-44
1.96176, 3.30411, 2.89408e-44
1.97764, 3.44003, 2.80224e-44
1.99365, 3.58154, 2.7133e-44
2.00979, 3.72887, 2.62719e-44
2.02606, 3.88226, 2.54381e-44
2.04247, 4.04197, 2.46304e-44
2.059, 4.20824, 2.38489e-44
2.07567, 4.38135, 2.30919e-44
2.09248, 4.56159, 2.23588e-44
2.10942, 4.74923, 2.16492e-44
2.12649, 4.9446, 2.09624e-44
2.14371, 5.14801, 2.02969e-44
2.16106, 5.35978, 1.96529e-44
2.17856, 5.58027, 1.9029e-44
2.19619, 5.80982, 1.84253e-44
2.21397, 6.04882, 1.78405e-44
2.2319, 6.29765, 1.72741e-44
2.24997, 6.55671, 1.67258e-44
2.26818, 6.82644, 1.61951e-44
2.28654, 7.10726, 1.56812e-44
2.30506, 7.39963, 1.51833e-44
2.32372, 7.70403, 1.47014e-44
2.34253, 8.02095, 1.42349e-44
2.36149, 8.35091, 1.37832e-44
2.38061, 8.69444, 1.33457e-44
2.39988, 9.05211, 1.29222e-44
2.41931, 9.42449, 1.2512e-44
2.4389, 9.81219, 1.21148e-44
2.45864, 10.2158, 1.17304e-44
2.47855, 10.6361, 1.1358e-44
2.49861, 11.0736, 1.09977e-44
2.51884, 11.5292, 1.06486e-44
2.53923, 12.0034, 1.03106e-44
2.55979, 12.4972, 9.98335e-45
2.58051, 13.0113, 9.66655e-45
2.6014, 13.5466, 9.35977e-45
2.62246, 14.1039, 9.06272e-45
2.64369, 14.6841, 8.77509e-45
2.6651, 15.2881, 8.49649e-45
2.68667, 15.9171, 8.22691e-45
2.70842, 16.5719, 7.96581e-45
2.73035, 17.2536, 7.71295e-45
2.75245, 17.9634, 7.4682e-45
2.77474, 18.7023, 7.2311e-45
2.7972, 19.4717, 7.00164e-45
2.81984, 20.2727, 6.77947e-45
2.84267, 21.1067, 6.56429e-45
2.86569, 21.975, 6.3559e-45
2.88889, 22.879, 6.15417e-45
2.91227, 23.8202, 5.95892e-45
2.93585, 24.8001, 5.76977e-45
2.95962, 25.8203, 5.58663e-45
2.98358, 26.8825, 5.40933e-45
3.00773, 27.9884, 5.23767e-45
3.03208, 29.1398, 5.07144e-45
3.05663, 30.3385, 4.91046e-45
3.08137, 31.5866, 4.75465e-45
3.10632, 32.886, 4.60372e-45
3.13147, 34.2389, 4.4576e-45
3.15682, 35.6474, 4.31613e-45
3.18238, 37.1138, 4.17913e-45
3.20814, 38.6406, 4.04651e-45
3.23411, 40.2302, 3.91809e-45
3.26029, 41.8852, 3.79375e-45
3.28669, 43.6083, 3.67332e-45
3.3133, 45.4023, 3.55673e-45
3.34012, 47.27, 3.44386e-45
3.36716, 49.2146, 3.33456e-45
3.39442, 51.2392, 3.22873e-45
3.4219, 53.3471, 3.12626e-45
3.4496, 55.5417, 3.02705e-45
3.47753, 57.8266, 2.93096e-45
3.50568, 60.2055, 2.83795e-45
3.53406, 62.6823, 2.74788e-45
3.56267, 65.2609, 2.66067e-45
3.59151, 67.9456, 2.57624e-45
3.62059, 70.7408, 2.49446e-45
3.6499, 73.6509, 2.41529e-45
3.67945, 76.6808, 2.33863e-45
3.70924, 79.8353, 2.26441e-45
3.73927, 83.1196, 2.19254e-45
3.76954, 86.539, 2.12295e-45
3.80006, 90.0991, 2.05557e-45
3.83082, 93.8056, 1.99034e-45
3.86183, 97.6647, 1.92718e-45
3.8931, 101.682, 1.866e-45
3.92461, 105.865, 1.80679e-45
3.95639, 110.221, 1.74943e-45
3.98842, 114.755, 1.69391e-45
4.0207, 119.476, 1.64016e-45
4.05325, 124.391, 1.58811e-45
4.08607, 129.508, 1.5377e-45
4.11915, 134.836, 1.48889e-45
4.1525, 140.383, 1.44163e-45
4.18611, 146.158, 1.39589e-45
4.22, 152.171, 1.35159e-45
4.25417, 158.431, 1.30868e-45
4.28861, 164.948, 1.26715e-45
4.32333, 171.734, 1.22693e-45
4.35833, 178.799, 1.18799e-45
4.39361, 186.154, 1.15029e-45
4.42918, 193.813, 1.11378e-45
4.46504, 201.786, 1.07843e-45
4.50118, 210.087, 1.04421e-45
4.53762, 218.73, 1.01107e-45
4.57436, 227.728, 9.78977e-46
4.61139, 237.096, 9.47909e-46
4.64872, 246.85, 9.17826e-46
4.68636, 257.005, 8.88692e-46
4.7243, 267.578, 8.60486e-46
4.76254, 278.586, 8.33181e-46
4.8011, 290.046, 8.06735e-46
4.83997, 301.978, 7.8113e-46
4.87915, 314.401, 7.5634e-46
4.91865, 327.335, 7.32336e-46
4.95847, 340.802, 7.09093e-46
4.99861, 354.822, 6.86589e-46
5.03908, 369.419, 6.64797e-46
5.07987, 384.616, 6.437e-46
5.121, 400.439, 6.23268e-46
5.16246, 416.912, 6.03486e-46
5.20425, 434.063, 5.84334e-46
5.24638, 451.92, 5.6579e-46
5.28886, 470.512, 5.4783e-46
5.33167, 489.868, 5.30446e-46
5.37484, 510.02, 5.13608e-46
5.41835, 531.002, 4.97308e-46
5.46221, 552.847, 4.81527e-46
5.50643, 575.59, 4.66244e-46
5.55101, 599.269, 4.51446e-46
5.59595, 623.922, 4.37118e-46
5.64125, 649.59, 4.23246e-46
5.68692, 676.313, 4.09813e-46
5.73296, 704.136, 3.96806e-46
5.77938, 733.103, 3.8421e-46
5.82616, 763.262, 3.72018e-46
5.87333, 794.662, 3.6021e-46
5.92088, 827.353, 3.48778e-46
5.96881, 861.389, 3.37709e-46
6.01713, 896.826, 3.26991e-46
6.06585, 933.72, 3.16612e-46
6.11495, 972.133, 3.06565e-46
6.16446, 1012.12, 2.96834e-46
6.21436, 1053.76, 2.87414e-46
6.26467, 1097.11, 2.78292e-46
6.31539, 1142.25, 2.69459e-46
6.36652, 1189.24, 2.60907e-46
6.41806, 1238.16, 2.52626e-46
6.47002, 1289.1, 2.44608e-46
6.5224, 1342.13, 2.36845e-46
6.5752, 1397.34, 2.29328e-46
6.62843, 1454.83, 2.2205e-46
6.68209, 1514.68, 2.15003e-46
6.73619, 1576.99, 2.08179e-46
6.79072, 1641.87, 2.01572e-46
6.8457, 1709.41, 1.95174e-46
6.90112, 1779.73, 1.8898e-46
6.95699, 1852.95, 1.82982e-46
7.01331, 1929.18, 1.77175e-46
7.07009, 2008.54, 1.71551e-46
7.12732, 2091.17, 1.66107e-46
7.18502, 2177.2, 1.60836e-46
7.24319, 2266.77, 1.55731e-46
7.30183, 2360.02, 1.50788e-46
7.36094, 2457.11, 1.46003e-46
7.42053, 2558.19, 1.41369e-46
7.48061, 2663.43, 1.36882e-46
7.54117, 2773, 1.32538e-46
7.60222, 2887.08, 1.28331e-46
7.66377, 3005.85, 1.24258e-46
7.72581, 3129.51, 1.20314e-46
7.78835, 3258.26, 1.16496e-46
7.85141, 3392.3, 1.12798e-46
7.91497, 3531.85, 1.09219e-46
7.97905, 3677.15, 1.05752e-46
8.04364, 3828.42, 1.02396e-46
8.10876, 3985.92, 9.91462e-47
8.17441, 4149.9, 9.59993e-47
8.24058, 4320.62, 9.29529e-47
8.3073, 4498.37, 9.00024e-47
8.37455, 4683.42, 8.71461e-47
8.44235, 4876.1, 8.43802e-47
8.51069, 5076.69, 8.17024e-47
8.57959, 5285.54, 7.91093e-47
8.64905, 5502.98, 7.65985e-47
8.71907, 5729.37, 7.41674e-47
8.78966, 5965.07, 7.18134e-47
8.86082, 6210.47, 6.95342e-47
8.93255, 6465.96, 6.73274e-47
9.00487, 6731.96, 6.51905e-47
9.07777, 7008.91, 6.31215e-47
9.15126, 7297.25, 6.11182e-47
9.22534, 7597.45, 5.91786e-47
9.30003, 7910, 5.73002e-47
9.37532, 8235.41, 5.54817e-47
9.45122, 8574.21, 5.37208e-47
9.52773, 8926.94, 5.20159e-47
9.60486, 9294.19, 5.03651e-47
9.68262, 9676.54, 4.87666e-47
9.76101, 10074.6, 4.72188e-47
9.84003, 10489.1, 4.57202e-47
9.91969, 10920.6, 4.42692e-47
10, 11369.9, 4.28641e-47
