f, omegaSens, omegaSW
1.26926, 0.374696, 1.13577e-25
1.27954, 0.390109, 1.09971e-25
1.2899, 0.406155, 1.06481e-25
1.30034, 0.422861, 1.03102e-25
1.31087, 0.440255, 9.98298e-26
1.32148, 0.458364, 9.66624e-26
1.33218, 0.477218, 9.35945e-26
1.34296, 0.496847, 9.06256e-26
1.35384, 0.517284, 8.77477e-26
1.3648, 0.538562, 8.49631e-26
1.37584, 0.560715, 8.2269e-26
1.38698, 0.583779, 7.96579e-26
1.39821, 0.607792, 7.71296e-26
1.40953, 0.632793, 7.46819e-26
1.42094, 0.658822, 7.23121e-26
1.43245, 0.685922, 7.0016e-26
1.44404, 0.714137, 6.77953e-26
1.45573, 0.743512, 6.56439e-26
1.46752, 0.774096, 6.35599e-26
1.4794, 0.805938, 6.15429e-26
1.49137, 0.839089, 5.9591e-26
1.50345, 0.873605, 5.76989e-26
1.51562, 0.90954, 5.5868e-26
1.52789, 0.946954, 5.4095e-26
1.54026, 0.985906, 5.23782e-26
1.55273, 1.02646, 5.07159e-26
1.5653, 1.06868, 4.91065e-26
1.57797, 1.11264, 4.75484e-26
1.59075, 1.15841, 4.60388e-26
1.60362, 1.20606, 4.45786e-26
1.61661, 1.25568, 4.31631e-26
1.62969, 1.30733, 4.17941e-26
1.64289, 1.36111, 4.04671e-26
1.65619, 1.41709, 3.91829e-26
1.6696, 1.47539, 3.79392e-26
1.68311, 1.53608, 3.67358e-26
1.69674, 1.59927, 3.55696e-26
1.71047, 1.66505, 3.44413e-26
1.72432, 1.73354, 3.33481e-26
1.73828, 1.80486, 3.22897e-26
1.75235, 1.8791, 3.12651e-26
1.76654, 1.9564, 3.02727e-26
1.78084, 2.03687, 2.9312e-26
1.79526, 2.12066, 2.83816e-26
1.80979, 2.2079, 2.74811e-26
1.82444, 2.29872, 2.66091e-26
1.83921, 2.39328, 2.57646e-26
1.8541, 2.49173, 2.49469e-26
1.86911, 2.59423, 2.41552e-26
1.88425, 2.70095, 2.33882e-26
1.8995, 2.81206, 2.26462e-26
1.91488, 2.92773, 2.19274e-26
1.93038, 3.04817, 2.12316e-26
1.94601, 3.17356, 2.05577e-26
1.96176, 3.30411, 1.99055e-26
1.97764, 3.44003, 1.92738e-26
1.99365, 3.58154, 1.86621e-26
2.00979, 3.72887, 1.80699e-26
2.02606, 3.88226, 1.74964e-26
2.04247, 4.04197, 1.69409e-26
2.059, 4.20824, 1.64034e-26
2.07567, 4.38135, 1.58828e-26
2.09248, 4.56159, 1.53786e-26
2.10942, 4.74923, 1.48905e-26
2.12649, 4.9446, 1.44181e-26
2.14371, 5.14801, 1.39604e-26
2.16106, 5.35978, 1.35175e-26
2.17856, 5.58027, 1.30884e-26
2.19619, 5.80982, 1.26732e-26
2.21397, 6.04882, 1.2271e-26
2.2319, 6.29765, 1.18814e-26
2.24997, 6.55671, 1.15043e-26
2.26818, 6.82644, 1.11393e-26
2.28654, 7.10726, 1.07858e-26
2.30506, 7.39963, 1.04433e-26
2.32372, 7.70403, 1.01119e-26
2.34253, 8.02095, 9.79104e-27
2.36149, 8.35091, 9.48037e-27
2.38061, 8.69444, 9.17946e-27
2.39988, 9.05211, 8.88818e-27
2.41931, 9.42449, 8.60608e-27
2.4389, 9.81219, 8.33289e-27
2.45864, 10.2158, 8.06849e-27
2.47855, 10.6361, 7.81235e-27
2.49861, 11.0736, 7.56448e-27
2.51884, 11.5292, 7.32439e-27
2.53923, 12.0034, 7.09195e-27
2.55979, 12.4972, 6.86684e-27
2.58051, 13.0113, 6.64895e-27
2.6014, 13.5466, 6.43794e-27
2.62246, 14.1039, 6.23362e-27
2.64369, 14.6841, 6.03579e-27
2.6651, 15.2881, 5.84417e-27
2.68667, 15.9171, 5.65874e-27
2.70842, 16.5719, 5.47915e-27
2.73035, 17.2536, 5.30523e-27
2.75245, 17.9634, 5.13689e-27
2.77474, 18.7023, 4.97381e-27
2.7972, 19.4717, 4.81598e-27
2.81984, 20.2727, 4.66317e-27
2.84267, 21.1067, 4.51517e-27
2.86569, 21.975, 4.37183e-27
2.88889, 22.879, 4.23308e-27
2.91227, 23.8202, 4.09878e-27
2.93585, 24.8001, 3.96867e-27
2.95962, 25.8203, 3.84271e-27
2.98358, 26.8825, 3.72075e-27
3.00773, 27.9884, 3.60269e-27
3.03208, 29.1398, 3.48835e-27
3.05663, 30.3385, 3.37762e-27
3.08137, 31.5866, 3.27045e-27
3.10632, 32.886, 3.16664e-27
3.13147, 34.2389, 3.06613e-27
3.15682, 35.6474, 2.96882e-27
3.18238, 37.1138, 2.87459e-27
3.20814, 38.6406, 2.78337e-27
3.23411, 40.2302, 2.69504e-27
3.26029, 41.8852, 2.60952e-27
3.28669, 43.6083, 2.52668e-27
3.3133, 45.4023, 2.44648e-27
3.34012, 47.27, 2.36885e-27
3.36716, 49.2146, 2.29367e-27
3.39442, 51.2392, 2.22087e-27
3.4219, 53.3471, 2.15039e-27
3.4496, 55.5417, 2.08215e-27
3.47753, 57.8266, 2.01606e-27
3.50568, 60.2055, 1.95208e-27
3.53406, 62.6823, 1.89013e-27
3.56267, 65.2609, 1.83014e-27
3.59151, 67.9456, 1.77206e-27
3.62059, 70.7408, 1.71582e-27
3.6499, 73.6509, 1.66136e-27
3.67945, 76.6808, 1.60863e-27
3.70924, 79.8353, 1.55757e-27
3.73927, 83.1196, 1.50814e-27
3.76954, 86.539, 1.46028e-27
3.80006, 90.0991, 1.41393e-27
3.83082, 93.8056, 1.36906e-27
3.86183, 97.6647, 1.32561e-27
3.8931, 101.682, 1.28353e-27
3.92461, 105.865, 1.24281e-27
3.95639, 110.221, 1.20336e-27
3.98842, 114.755, 1.16516e-27
4.0207, 119.476, 1.12819e-27
4.05325, 124.391, 1.09239e-27
4.08607, 129.508, 1.05771e-27
4.11915, 134.836, 1.02414e-27
4.1525, 140.383, 9.91637e-28
4.18611, 146.158, 9.60172e-28
4.22, 152.171, 9.29698e-28
4.25417, 158.431, 9.00186e-28
4.28861, 164.948, 8.71617e-28
4.32333, 171.734, 8.43953e-28
4.35833, 178.799, 8.17169e-28
4.39361, 186.154, 7.91237e-28
4.42918, 193.813, 7.66124e-28
4.46504, 201.786, 7.41807e-28
4.50118, 210.087, 7.18269e-28
4.53762, 218.73, 6.95473e-28
4.57436, 227.728, 6.73398e-28
4.61139, 237.096, 6.52027e-28
4.64872, 246.85, 6.31335e-28
4.68636, 257.005, 6.11295e-28
4.7243, 267.578, 5.91894e-28
4.76254, 278.586, 5.73112e-28
4.8011, 290.046, 5.54921e-28
4.83997, 301.978, 5.37308e-28
4.87915, 314.401, 5.20256e-28
4.91865, 327.335, 5.03745e-28
4.95847, 340.802, 4.87757e-28
4.99861, 354.822, 4.72278e-28
5.03908, 369.419, 4.57288e-28
5.07987, 384.616, 4.42776e-28
5.121, 400.439, 4.28722e-28
5.16246, 416.912, 4.15115e-28
5.20425, 434.063, 4.01941e-28
5.24638, 451.92, 3.89185e-28
5.28886, 470.512, 3.76831e-28
5.33167, 489.868, 3.64873e-28
5.37484, 510.02, 3.53292e-28
5.41835, 531.002, 3.4208e-28
5.46221, 552.847, 3.31224e-28
5.50643, 575.59, 3.20712e-28
5.55101, 599.269, 3.10533e-28
5.59595, 623.922, 3.00677e-28
5.64125, 649.59, 2.91135e-28
5.68692, 676.313, 2.81895e-28
5.73296, 704.136, 2.72948e-28
5.77938, 733.103, 2.64284e-28
5.82616, 763.262, 2.55898e-28
5.87333, 794.662, 2.47776e-28
5.92088, 827.353, 2.39912e-28
5.96881, 861.389, 2.32298e-28
6.01713, 896.826, 2.24926e-28
6.06585, 933.72, 2.17786e-28
6.11495, 972.133, 2.10875e-28
6.16446, 1012.12, 2.04182e-28
6.21436, 1053.76, 1.97702e-28
6.26467, 1097.11, 1.91427e-28
6.31539, 1142.25, 1.85352e-28
6.36652, 1189.24, 1.79469e-28
6.41806, 1238.16, 1.73773e-28
6.47002, 1289.1, 1.68258e-28
6.5224, 1342.13, 1.62917e-28
6.5752, 1397.34, 1.57747e-28
6.62843, 1454.83, 1.52741e-28
6.68209, 1514.68, 1.47893e-28
6.73619, 1576.99, 1.43199e-28
6.79072, 1641.87, 1.38655e-28
6.8457, 1709.41, 1.34254e-28
6.90112, 1779.73, 1.29993e-28
6.95699, 1852.95, 1.25867e-28
7.01331, 1929.18, 1.21873e-28
7.07009, 2008.54, 1.18004e-28
7.12732, 2091.17, 1.1426e-28
7.18502, 2177.2, 1.10633e-28
7.24319, 2266.77, 1.07122e-28
7.30183, 2360.02, 1.03722e-28
7.36094, 2457.11, 1.0043e-28
7.42053, 2558.19, 9.72431e-29
7.48061, 2663.43, 9.41565e-29
7.54117, 2773, 9.11682e-29
7.60222, 2887.08, 8.82748e-29
7.66377, 3005.85, 8.54729e-29
7.72581, 3129.51, 8.27604e-29
7.78835, 3258.26, 8.0134e-29
7.85141, 3392.3, 7.75904e-29
7.91497, 3531.85, 7.5128e-29
7.97905, 3677.15, 7.27435e-29
8.04364, 3828.42, 7.0435e-29
8.10876, 3985.92, 6.81995e-29
8.17441, 4149.9, 6.60349e-29
8.24058, 4320.62, 6.39393e-29
8.3073, 4498.37, 6.19098e-29
8.37455, 4683.42, 5.9945e-29
8.44235, 4876.1, 5.80424e-29
8.51069, 5076.69, 5.62005e-29
8.57959, 5285.54, 5.44168e-29
8.64905, 5502.98, 5.26897e-29
8.71907, 5729.37, 5.10174e-29
8.78966, 5965.07, 4.93982e-29
8.86082, 6210.47, 4.78304e-29
8.93255, 6465.96, 4.63124e-29
9.00487, 6731.96, 4.48425e-29
9.07777, 7008.91, 4.34193e-29
9.15126, 7297.25, 4.20413e-29
9.22534, 7597.45, 4.07071e-29
9.30003, 7910, 3.9415e-29
9.37532, 8235.41, 3.81641e-29
9.45122, 8574.21, 3.69529e-29
9.52773, 8926.94, 3.57801e-29
9.60486, 9294.19, 3.46446e-29
9.68262, 9676.54, 3.3545e-29
9.76101, 10074.6, 3.24803e-29
9.84003, 10489.1, 3.14495e-29
9.91969, 10920.6, 3.04514e-29
10, 11369.9, 2.94849e-29
