f, omegaSens, omegaSW
1.26926, 0.374696, 4.76546e-24
1.27954, 0.390109, 4.61415e-24
1.2899, 0.406155, 4.46769e-24
1.30034, 0.422861, 4.32593e-24
1.31087, 0.440255, 4.1886e-24
1.32148, 0.458364, 4.05569e-24
1.33218, 0.477218, 3.92695e-24
1.34296, 0.496847, 3.80238e-24
1.35384, 0.517284, 3.68161e-24
1.3648, 0.538562, 3.56477e-24
1.37584, 0.560715, 3.45172e-24
1.38698, 0.583779, 3.34216e-24
1.39821, 0.607792, 3.23607e-24
1.40953, 0.632793, 3.13336e-24
1.42094, 0.658822, 3.03393e-24
1.43245, 0.685922, 2.93758e-24
1.44404, 0.714137, 2.8444e-24
1.45573, 0.743512, 2.75413e-24
1.46752, 0.774096, 2.66669e-24
1.4794, 0.805938, 2.58206e-24
1.49137, 0.839089, 2.50015e-24
1.50345, 0.873605, 2.42076e-24
1.51562, 0.90954, 2.34394e-24
1.52789, 0.946954, 2.26955e-24
1.54026, 0.985906, 2.19752e-24
1.55273, 1.02646, 2.12777e-24
1.5653, 1.06868, 2.06024e-24
1.57797, 1.11264, 1.99487e-24
1.59075, 1.15841, 1.93153e-24
1.60362, 1.20606, 1.87026e-24
1.61661, 1.25568, 1.81087e-24
1.62969, 1.30733, 1.75343e-24
1.64289, 1.36111, 1.69775e-24
1.65619, 1.41709, 1.64387e-24
1.6696, 1.47539, 1.59169e-24
1.68311, 1.53608, 1.5412e-24
1.69674, 1.59927, 1.49227e-24
1.71047, 1.66505, 1.44493e-24
1.72432, 1.73354, 1.39906e-24
1.73828, 1.80486, 1.35466e-24
1.75235, 1.8791, 1.31167e-24
1.76654, 1.9564, 1.27003e-24
1.78084, 2.03687, 1.22973e-24
1.79526, 2.12066, 1.19069e-24
1.80979, 2.2079, 1.15291e-24
1.82444, 2.29872, 1.11633e-24
1.83921, 2.39328, 1.0809e-24
1.8541, 2.49173, 1.04659e-24
1.86911, 2.59423, 1.01338e-24
1.88425, 2.70095, 9.81196e-25
1.8995, 2.81206, 9.50063e-25
1.91488, 2.92773, 9.19906e-25
1.93038, 3.04817, 8.90715e-25
1.94601, 3.17356, 8.62441e-25
1.96176, 3.30411, 8.35077e-25
1.97764, 3.44003, 8.08576e-25
1.99365, 3.58154, 7.82914e-25
2.00979, 3.72887, 7.58066e-25
2.02606, 3.88226, 7.34008e-25
2.04247, 4.04197, 7.10702e-25
2.059, 4.20824, 6.88152e-25
2.07567, 4.38135, 6.66311e-25
2.09248, 4.56159, 6.45156e-25
2.10942, 4.74923, 6.2468e-25
2.12649, 4.9446, 6.04863e-25
2.14371, 5.14801, 5.85661e-25
2.16106, 5.35978, 5.67078e-25
2.17856, 5.58027, 5.49076e-25
2.19619, 5.80982, 5.31656e-25
2.21397, 6.04882, 5.14782e-25
2.2319, 6.29765, 4.98438e-25
2.24997, 6.55671, 4.82618e-25
2.26818, 6.82644, 4.67305e-25
2.28654, 7.10726, 4.52476e-25
2.30506, 7.39963, 4.38108e-25
2.32372, 7.70403, 4.24205e-25
2.34253, 8.02095, 4.10743e-25
2.36149, 8.35091, 3.9771e-25
2.38061, 8.69444, 3.85086e-25
2.39988, 9.05211, 3.72866e-25
2.41931, 9.42449, 3.61031e-25
2.4389, 9.81219, 3.4957e-25
2.45864, 10.2158, 3.38478e-25
2.47855, 10.6361, 3.27733e-25
2.49861, 11.0736, 3.17334e-25
2.51884, 11.5292, 3.07262e-25
2.53923, 12.0034, 2.97511e-25
2.55979, 12.4972, 2.88067e-25
2.58051, 13.0113, 2.78926e-25
2.6014, 13.5466, 2.70074e-25
2.62246, 14.1039, 2.61502e-25
2.64369, 14.6841, 2.53203e-25
2.6651, 15.2881, 2.45164e-25
2.68667, 15.9171, 2.37385e-25
2.70842, 16.5719, 2.29851e-25
2.73035, 17.2536, 2.22555e-25
2.75245, 17.9634, 2.15493e-25
2.77474, 18.7023, 2.08652e-25
2.7972, 19.4717, 2.0203e-25
2.81984, 20.2727, 1.9562e-25
2.84267, 21.1067, 1.89411e-25
2.86569, 21.975, 1.83398e-25
2.88889, 22.879, 1.77577e-25
2.91227, 23.8202, 1.71943e-25
2.93585, 24.8001, 1.66485e-25
2.95962, 25.8203, 1.61201e-25
2.98358, 26.8825, 1.56085e-25
3.00773, 27.9884, 1.51132e-25
3.03208, 29.1398, 1.46335e-25
3.05663, 30.3385, 1.4169e-25
3.08137, 31.5866, 1.37194e-25
3.10632, 32.886, 1.32839e-25
3.13147, 34.2389, 1.28623e-25
3.15682, 35.6474, 1.24541e-25
3.18238, 37.1138, 1.20588e-25
3.20814, 38.6406, 1.16761e-25
3.23411, 40.2302, 1.13056e-25
3.26029, 41.8852, 1.09468e-25
3.28669, 43.6083, 1.05993e-25
3.3133, 45.4023, 1.02629e-25
3.34012, 47.27, 9.93718e-26
3.36716, 49.2146, 9.6218e-26
3.39442, 51.2392, 9.31642e-26
3.4219, 53.3471, 9.02074e-26
3.4496, 55.5417, 8.73447e-26
3.47753, 57.8266, 8.45722e-26
3.50568, 60.2055, 8.18884e-26
3.53406, 62.6823, 7.92895e-26
3.56267, 65.2609, 7.67731e-26
3.59151, 67.9456, 7.43367e-26
3.62059, 70.7408, 7.19771e-26
3.6499, 73.6509, 6.96927e-26
3.67945, 76.6808, 6.74807e-26
3.70924, 79.8353, 6.53389e-26
3.73927, 83.1196, 6.32651e-26
3.76954, 86.539, 6.12573e-26
3.80006, 90.0991, 5.9313e-26
3.83082, 93.8056, 5.74308e-26
3.86183, 97.6647, 5.56082e-26
3.8931, 101.682, 5.3843e-26
3.92461, 105.865, 5.21345e-26
3.95639, 110.221, 5.04795e-26
3.98842, 114.755, 4.88774e-26
4.0207, 119.476, 4.73266e-26
4.05325, 124.391, 4.58245e-26
4.08607, 129.508, 4.43699e-26
4.11915, 134.836, 4.29617e-26
4.1525, 140.383, 4.15981e-26
4.18611, 146.158, 4.02781e-26
4.22, 152.171, 3.89997e-26
4.25417, 158.431, 3.77618e-26
4.28861, 164.948, 3.65633e-26
4.32333, 171.734, 3.54028e-26
4.35833, 178.799, 3.42792e-26
4.39361, 186.154, 3.31914e-26
4.42918, 193.813, 3.2138e-26
4.46504, 201.786, 3.11179e-26
4.50118, 210.087, 3.01305e-26
4.53762, 218.73, 2.91742e-26
4.57436, 227.728, 2.82482e-26
4.61139, 237.096, 2.73517e-26
4.64872, 246.85, 2.64837e-26
4.68636, 257.005, 2.5643e-26
4.7243, 267.578, 2.48291e-26
4.76254, 278.586, 2.40413e-26
4.8011, 290.046, 2.32782e-26
4.83997, 301.978, 2.25393e-26
4.87915, 314.401, 2.1824e-26
4.91865, 327.335, 2.11314e-26
4.95847, 340.802, 2.04607e-26
4.99861, 354.822, 1.98114e-26
5.03908, 369.419, 1.91826e-26
5.07987, 384.616, 1.85738e-26
5.121, 400.439, 1.79843e-26
5.16246, 416.912, 1.74135e-26
5.20425, 434.063, 1.68608e-26
5.24638, 451.92, 1.63257e-26
5.28886, 470.512, 1.58075e-26
5.33167, 489.868, 1.53059e-26
5.37484, 510.02, 1.482e-26
5.41835, 531.002, 1.43497e-26
5.46221, 552.847, 1.38944e-26
5.50643, 575.59, 1.34534e-26
5.55101, 599.269, 1.30264e-26
5.59595, 623.922, 1.26129e-26
5.64125, 649.59, 1.22127e-26
5.68692, 676.313, 1.18251e-26
5.73296, 704.136, 1.14498e-26
5.77938, 733.103, 1.10863e-26
5.82616, 763.262, 1.07345e-26
5.87333, 794.662, 1.03938e-26
5.92088, 827.353, 1.00639e-26
5.96881, 861.389, 9.74453e-27
6.01713, 896.826, 9.43527e-27
6.06585, 933.72, 9.13577e-27
6.11495, 972.133, 8.84586e-27
6.16446, 1012.12, 8.56509e-27
6.21436, 1053.76, 8.29328e-27
6.26467, 1097.11, 8.03007e-27
6.31539, 1142.25, 7.77519e-27
6.36652, 1189.24, 7.52841e-27
6.41806, 1238.16, 7.28948e-27
6.47002, 1289.1, 7.05813e-27
6.5224, 1342.13, 6.83411e-27
6.5752, 1397.34, 6.61723e-27
6.62843, 1454.83, 6.40721e-27
6.68209, 1514.68, 6.20387e-27
6.73619, 1576.99, 6.00696e-27
6.79072, 1641.87, 5.81632e-27
6.8457, 1709.41, 5.63171e-27
6.90112, 1779.73, 5.45298e-27
6.95699, 1852.95, 5.27991e-27
7.01331, 1929.18, 5.11234e-27
7.07009, 2008.54, 4.95008e-27
7.12732, 2091.17, 4.79299e-27
7.18502, 2177.2, 4.64088e-27
7.24319, 2266.77, 4.49358e-27
7.30183, 2360.02, 4.35096e-27
7.36094, 2457.11, 4.21288e-27
7.42053, 2558.19, 4.07917e-27
7.48061, 2663.43, 3.9497e-27
7.54117, 2773, 3.82434e-27
7.60222, 2887.08, 3.70297e-27
7.66377, 3005.85, 3.58544e-27
7.72581, 3129.51, 3.47165e-27
7.78835, 3258.26, 3.36148e-27
7.85141, 3392.3, 3.25478e-27
7.91497, 3531.85, 3.15148e-27
7.97905, 3677.15, 3.05146e-27
8.04364, 3828.42, 2.95462e-27
8.10876, 3985.92, 2.86084e-27
8.17441, 4149.9, 2.77004e-27
8.24058, 4320.62, 2.68214e-27
8.3073, 4498.37, 2.597e-27
8.37455, 4683.42, 2.51458e-27
8.44235, 4876.1, 2.43477e-27
8.51069, 5076.69, 2.35751e-27
8.57959, 5285.54, 2.28268e-27
8.64905, 5502.98, 2.21023e-27
8.71907, 5729.37, 2.14009e-27
8.78966, 5965.07, 2.07216e-27
8.86082, 6210.47, 2.00639e-27
8.93255, 6465.96, 1.94272e-27
9.00487, 6731.96, 1.88106e-27
9.07777, 7008.91, 1.82136e-27
9.15126, 7297.25, 1.76355e-27
9.22534, 7597.45, 1.70759e-27
9.30003, 7910, 1.65339e-27
9.37532, 8235.41, 1.60091e-27
9.45122, 8574.21, 1.5501e-27
9.52773, 8926.94, 1.50091e-27
9.60486, 9294.19, 1.45328e-27
9.68262, 9676.54, 1.40715e-27
9.76101, 10074.6, 1.36249e-27
9.84003, 10489.1, 1.31925e-27
9.91969, 10920.6, 1.27738e-27
10, 11369.9, 1.23684e-27
