f, omegaSens, omegaSW
1.26926, 0.374696, 1.23977e-23
1.27954, 0.390109, 1.2004e-23
1.2899, 0.406155, 1.1623e-23
1.30034, 0.422861, 1.12542e-23
1.31087, 0.440255, 1.08969e-23
1.32148, 0.458364, 1.05512e-23
1.33218, 0.477218, 1.02163e-23
1.34296, 0.496847, 9.89216e-24
1.35384, 0.517284, 9.57799e-24
1.3648, 0.538562, 9.27401e-24
1.37584, 0.560715, 8.97991e-24
1.38698, 0.583779, 8.69487e-24
1.39821, 0.607792, 8.41888e-24
1.40953, 0.632793, 8.15167e-24
1.42094, 0.658822, 7.89298e-24
1.43245, 0.685922, 7.64234e-24
1.44404, 0.714137, 7.39992e-24
1.45573, 0.743512, 7.16508e-24
1.46752, 0.774096, 6.93758e-24
1.4794, 0.805938, 6.71741e-24
1.49137, 0.839089, 6.50433e-24
1.50345, 0.873605, 6.2978e-24
1.51562, 0.90954, 6.09794e-24
1.52789, 0.946954, 5.90441e-24
1.54026, 0.985906, 5.717e-24
1.55273, 1.02646, 5.53555e-24
1.5653, 1.06868, 5.35987e-24
1.57797, 1.11264, 5.18979e-24
1.59075, 1.15841, 5.02501e-24
1.60362, 1.20606, 4.86563e-24
1.61661, 1.25568, 4.71112e-24
1.62969, 1.30733, 4.56168e-24
1.64289, 1.36111, 4.41684e-24
1.65619, 1.41709, 4.27666e-24
1.6696, 1.47539, 4.14091e-24
1.68311, 1.53608, 4.00955e-24
1.69674, 1.59927, 3.88226e-24
1.71047, 1.66505, 3.7591e-24
1.72432, 1.73354, 3.63977e-24
1.73828, 1.80486, 3.52425e-24
1.75235, 1.8791, 3.41242e-24
1.76654, 1.9564, 3.30409e-24
1.78084, 2.03687, 3.19923e-24
1.79526, 2.12066, 3.09768e-24
1.80979, 2.2079, 2.99939e-24
1.82444, 2.29872, 2.90421e-24
1.83921, 2.39328, 2.81203e-24
1.8541, 2.49173, 2.72278e-24
1.86911, 2.59423, 2.63637e-24
1.88425, 2.70095, 2.55265e-24
1.8995, 2.81206, 2.47166e-24
1.91488, 2.92773, 2.3932e-24
1.93038, 3.04817, 2.31726e-24
1.94601, 3.17356, 2.24371e-24
1.96176, 3.30411, 2.17251e-24
1.97764, 3.44003, 2.10357e-24
1.99365, 3.58154, 2.03681e-24
2.00979, 3.72887, 1.97217e-24
2.02606, 3.88226, 1.90958e-24
2.04247, 4.04197, 1.84894e-24
2.059, 4.20824, 1.79028e-24
2.07567, 4.38135, 1.73346e-24
2.09248, 4.56159, 1.67842e-24
2.10942, 4.74923, 1.62515e-24
2.12649, 4.9446, 1.5736e-24
2.14371, 5.14801, 1.52364e-24
2.16106, 5.35978, 1.4753e-24
2.17856, 5.58027, 1.42846e-24
2.19619, 5.80982, 1.38314e-24
2.21397, 6.04882, 1.33924e-24
2.2319, 6.29765, 1.29672e-24
2.24997, 6.55671, 1.25557e-24
2.26818, 6.82644, 1.21573e-24
2.28654, 7.10726, 1.17715e-24
2.30506, 7.39963, 1.13977e-24
2.32372, 7.70403, 1.1036e-24
2.34253, 8.02095, 1.06858e-24
2.36149, 8.35091, 1.03467e-24
2.38061, 8.69444, 1.00183e-24
2.39988, 9.05211, 9.70038e-25
2.41931, 9.42449, 9.3925e-25
2.4389, 9.81219, 9.09434e-25
2.45864, 10.2158, 8.80577e-25
2.47855, 10.6361, 8.52622e-25
2.49861, 11.0736, 8.25569e-25
2.51884, 11.5292, 7.99365e-25
2.53923, 12.0034, 7.73997e-25
2.55979, 12.4972, 7.49428e-25
2.58051, 13.0113, 7.25646e-25
2.6014, 13.5466, 7.02617e-25
2.62246, 14.1039, 6.80318e-25
2.64369, 14.6841, 6.58727e-25
2.6651, 15.2881, 6.37813e-25
2.68667, 15.9171, 6.17576e-25
2.70842, 16.5719, 5.97975e-25
2.73035, 17.2536, 5.78994e-25
2.75245, 17.9634, 5.60621e-25
2.77474, 18.7023, 5.42823e-25
2.7972, 19.4717, 5.25598e-25
2.81984, 20.2727, 5.0892e-25
2.84267, 21.1067, 4.92767e-25
2.86569, 21.975, 4.77123e-25
2.88889, 22.879, 4.6198e-25
2.91227, 23.8202, 4.47323e-25
2.93585, 24.8001, 4.33124e-25
2.95962, 25.8203, 4.19376e-25
2.98358, 26.8825, 4.06066e-25
3.00773, 27.9884, 3.93181e-25
3.03208, 29.1398, 3.80702e-25
3.05663, 30.3385, 3.68618e-25
3.08137, 31.5866, 3.56921e-25
3.10632, 32.886, 3.45591e-25
3.13147, 34.2389, 3.34622e-25
3.15682, 35.6474, 3.24003e-25
3.18238, 37.1138, 3.13718e-25
3.20814, 38.6406, 3.03763e-25
3.23411, 40.2302, 2.94123e-25
3.26029, 41.8852, 2.84789e-25
3.28669, 43.6083, 2.75748e-25
3.3133, 45.4023, 2.66996e-25
3.34012, 47.27, 2.58523e-25
3.36716, 49.2146, 2.50318e-25
3.39442, 51.2392, 2.42374e-25
3.4219, 53.3471, 2.34681e-25
3.4496, 55.5417, 2.27234e-25
3.47753, 57.8266, 2.20021e-25
3.50568, 60.2055, 2.13039e-25
3.53406, 62.6823, 2.06278e-25
3.56267, 65.2609, 1.99731e-25
3.59151, 67.9456, 1.93392e-25
3.62059, 70.7408, 1.87254e-25
3.6499, 73.6509, 1.81311e-25
3.67945, 76.6808, 1.75556e-25
3.70924, 79.8353, 1.69984e-25
3.73927, 83.1196, 1.64589e-25
3.76954, 86.539, 1.59366e-25
3.80006, 90.0991, 1.54307e-25
3.83082, 93.8056, 1.4941e-25
3.86183, 97.6647, 1.44669e-25
3.8931, 101.682, 1.40077e-25
3.92461, 105.865, 1.35632e-25
3.95639, 110.221, 1.31326e-25
3.98842, 114.755, 1.27158e-25
4.0207, 119.476, 1.23124e-25
4.05325, 124.391, 1.19216e-25
4.08607, 129.508, 1.15432e-25
4.11915, 134.836, 1.11768e-25
4.1525, 140.383, 1.08221e-25
4.18611, 146.158, 1.04787e-25
4.22, 152.171, 1.01461e-25
4.25417, 158.431, 9.82401e-26
4.28861, 164.948, 9.51222e-26
4.32333, 171.734, 9.21032e-26
4.35833, 178.799, 8.91801e-26
4.39361, 186.154, 8.635e-26
4.42918, 193.813, 8.36094e-26
4.46504, 201.786, 8.09556e-26
4.50118, 210.087, 7.83868e-26
4.53762, 218.73, 7.58989e-26
4.57436, 227.728, 7.34898e-26
4.61139, 237.096, 7.11575e-26
4.64872, 246.85, 6.88993e-26
4.68636, 257.005, 6.67123e-26
4.7243, 267.578, 6.45949e-26
4.76254, 278.586, 6.25452e-26
4.8011, 290.046, 6.05599e-26
4.83997, 301.978, 5.86378e-26
4.87915, 314.401, 5.67769e-26
4.91865, 327.335, 5.49749e-26
4.95847, 340.802, 5.32301e-26
4.99861, 354.822, 5.15408e-26
5.03908, 369.419, 4.99049e-26
5.07987, 384.616, 4.83212e-26
5.121, 400.439, 4.67874e-26
5.16246, 416.912, 4.53024e-26
5.20425, 434.063, 4.38648e-26
5.24638, 451.92, 4.24726e-26
5.28886, 470.512, 4.11244e-26
5.33167, 489.868, 3.98195e-26
5.37484, 510.02, 3.85555e-26
5.41835, 531.002, 3.73319e-26
5.46221, 552.847, 3.61472e-26
5.50643, 575.59, 3.5e-26
5.55101, 599.269, 3.38891e-26
5.59595, 623.922, 3.28135e-26
5.64125, 649.59, 3.17722e-26
5.68692, 676.313, 3.07638e-26
5.73296, 704.136, 2.97874e-26
5.77938, 733.103, 2.88419e-26
5.82616, 763.262, 2.79266e-26
5.87333, 794.662, 2.70403e-26
5.92088, 827.353, 2.6182e-26
5.96881, 861.389, 2.53511e-26
6.01713, 896.826, 2.45466e-26
6.06585, 933.72, 2.37674e-26
6.11495, 972.133, 2.30132e-26
6.16446, 1012.12, 2.22827e-26
6.21436, 1053.76, 2.15756e-26
6.26467, 1097.11, 2.08908e-26
6.31539, 1142.25, 2.02278e-26
6.36652, 1189.24, 1.95857e-26
6.41806, 1238.16, 1.89641e-26
6.47002, 1289.1, 1.83623e-26
6.5224, 1342.13, 1.77795e-26
6.5752, 1397.34, 1.72152e-26
6.62843, 1454.83, 1.66689e-26
6.68209, 1514.68, 1.61398e-26
6.73619, 1576.99, 1.56276e-26
6.79072, 1641.87, 1.51316e-26
6.8457, 1709.41, 1.46513e-26
6.90112, 1779.73, 1.41863e-26
6.95699, 1852.95, 1.37361e-26
7.01331, 1929.18, 1.33001e-26
7.07009, 2008.54, 1.2878e-26
7.12732, 2091.17, 1.24693e-26
7.18502, 2177.2, 1.20736e-26
7.24319, 2266.77, 1.16904e-26
7.30183, 2360.02, 1.13194e-26
7.36094, 2457.11, 1.09601e-26
7.42053, 2558.19, 1.06123e-26
7.48061, 2663.43, 1.02754e-26
7.54117, 2773, 9.94932e-27
7.60222, 2887.08, 9.63356e-27
7.66377, 3005.85, 9.32779e-27
7.72581, 3129.51, 9.03176e-27
7.78835, 3258.26, 8.74514e-27
7.85141, 3392.3, 8.46755e-27
7.91497, 3531.85, 8.19882e-27
7.97905, 3677.15, 7.9386e-27
8.04364, 3828.42, 7.68667e-27
8.10876, 3985.92, 7.4427e-27
8.17441, 4149.9, 7.20647e-27
8.24058, 4320.62, 6.97778e-27
8.3073, 4498.37, 6.7563e-27
8.37455, 4683.42, 6.54188e-27
8.44235, 4876.1, 6.33425e-27
8.51069, 5076.69, 6.13323e-27
8.57959, 5285.54, 5.93858e-27
8.64905, 5502.98, 5.75009e-27
8.71907, 5729.37, 5.5676e-27
8.78966, 5965.07, 5.39089e-27
8.86082, 6210.47, 5.21979e-27
8.93255, 6465.96, 5.05413e-27
9.00487, 6731.96, 4.89372e-27
9.07777, 7008.91, 4.7384e-27
9.15126, 7297.25, 4.58802e-27
9.22534, 7597.45, 4.44241e-27
9.30003, 7910, 4.30141e-27
9.37532, 8235.41, 4.1649e-27
9.45122, 8574.21, 4.03271e-27
9.52773, 8926.94, 3.90473e-27
9.60486, 9294.19, 3.78081e-27
9.68262, 9676.54, 3.66081e-27
9.76101, 10074.6, 3.54462e-27
9.84003, 10489.1, 3.43212e-27
9.91969, 10920.6, 3.3232e-27
10, 11369.9, 3.21772e-27
