f, omegaSens, omegaSW
1.26926, 0.374696, 8.86794e-25
1.27954, 0.390109, 8.58674e-25
1.2899, 0.406155, 8.31454e-25
1.30034, 0.422861, 8.05105e-25
1.31087, 0.440255, 7.79578e-25
1.32148, 0.458364, 7.54872e-25
1.33218, 0.477218, 7.3094e-25
1.34296, 0.496847, 7.07779e-25
1.35384, 0.517284, 6.85326e-25
1.3648, 0.538562, 6.63601e-25
1.37584, 0.560715, 6.42581e-25
1.38698, 0.583779, 6.22206e-25
1.39821, 0.607792, 6.02478e-25
1.40953, 0.632793, 5.83377e-25
1.42094, 0.658822, 5.64883e-25
1.43245, 0.685922, 5.46964e-25
1.44404, 0.714137, 5.29632e-25
1.45573, 0.743512, 5.1284e-25
1.46752, 0.774096, 4.96574e-25
1.4794, 0.805938, 4.8083e-25
1.49137, 0.839089, 4.65593e-25
1.50345, 0.873605, 4.50822e-25
1.51562, 0.90954, 4.36529e-25
1.52789, 0.946954, 4.22687e-25
1.54026, 0.985906, 4.09284e-25
1.55273, 1.02646, 3.96305e-25
1.5653, 1.06868, 3.83739e-25
1.57797, 1.11264, 3.71572e-25
1.59075, 1.15841, 3.59784e-25
1.60362, 1.20606, 3.48382e-25
1.61661, 1.25568, 3.37328e-25
1.62969, 1.30733, 3.26637e-25
1.64289, 1.36111, 3.16273e-25
1.65619, 1.41709, 3.06244e-25
1.6696, 1.47539, 2.9653e-25
1.68311, 1.53608, 2.87131e-25
1.69674, 1.59927, 2.78022e-25
1.71047, 1.66505, 2.69209e-25
1.72432, 1.73354, 2.60669e-25
1.73828, 1.80486, 2.52402e-25
1.75235, 1.8791, 2.44398e-25
1.76654, 1.9564, 2.36645e-25
1.78084, 2.03687, 2.2914e-25
1.79526, 2.12066, 2.21871e-25
1.80979, 2.2079, 2.14836e-25
1.82444, 2.29872, 2.08023e-25
1.83921, 2.39328, 2.01425e-25
1.8541, 2.49173, 1.95036e-25
1.86911, 2.59423, 1.8885e-25
1.88425, 2.70095, 1.82856e-25
1.8995, 2.81206, 1.77058e-25
1.91488, 2.92773, 1.71441e-25
1.93038, 3.04817, 1.66004e-25
1.94601, 3.17356, 1.60737e-25
1.96176, 3.30411, 1.5564e-25
1.97764, 3.44003, 1.50704e-25
1.99365, 3.58154, 1.45923e-25
2.00979, 3.72887, 1.41295e-25
2.02606, 3.88226, 1.36813e-25
2.04247, 4.04197, 1.32471e-25
2.059, 4.20824, 1.2827e-25
2.07567, 4.38135, 1.24201e-25
2.09248, 4.56159, 1.20259e-25
2.10942, 4.74923, 1.16445e-25
2.12649, 4.9446, 1.12752e-25
2.14371, 5.14801, 1.09174e-25
2.16106, 5.35978, 1.05712e-25
2.17856, 5.58027, 1.02358e-25
2.19619, 5.80982, 9.91116e-26
2.21397, 6.04882, 9.59673e-26
2.2319, 6.29765, 9.29218e-26
2.24997, 6.55671, 8.99737e-26
2.26818, 6.82644, 8.71201e-26
2.28654, 7.10726, 8.43566e-26
2.30506, 7.39963, 8.16792e-26
2.32372, 7.70403, 7.9088e-26
2.34253, 8.02095, 7.65792e-26
2.36149, 8.35091, 7.41502e-26
2.38061, 8.69444, 7.17975e-26
2.39988, 9.05211, 6.952e-26
2.41931, 9.42449, 6.73142e-26
2.4389, 9.81219, 6.51782e-26
2.45864, 10.2158, 6.31108e-26
2.47855, 10.6361, 6.11079e-26
2.49861, 11.0736, 5.91697e-26
2.51884, 11.5292, 5.72922e-26
2.53923, 12.0034, 5.54746e-26
2.55979, 12.4972, 5.37143e-26
2.58051, 13.0113, 5.20103e-26
2.6014, 13.5466, 5.03602e-26
2.62246, 14.1039, 4.87624e-26
2.64369, 14.6841, 4.72153e-26
2.6651, 15.2881, 4.57168e-26
2.68667, 15.9171, 4.42666e-26
2.70842, 16.5719, 4.28621e-26
2.73035, 17.2536, 4.1502e-26
2.75245, 17.9634, 4.01854e-26
2.77474, 18.7023, 3.891e-26
2.7972, 19.4717, 3.76756e-26
2.81984, 20.2727, 3.64804e-26
2.84267, 21.1067, 3.53229e-26
2.86569, 21.975, 3.42018e-26
2.88889, 22.879, 3.31165e-26
2.91227, 23.8202, 3.20661e-26
2.93585, 24.8001, 3.10485e-26
2.95962, 25.8203, 3.00632e-26
2.98358, 26.8825, 2.91093e-26
3.00773, 27.9884, 2.81859e-26
3.03208, 29.1398, 2.72915e-26
3.05663, 30.3385, 2.64254e-26
3.08137, 31.5866, 2.55871e-26
3.10632, 32.886, 2.47751e-26
3.13147, 34.2389, 2.39889e-26
3.15682, 35.6474, 2.32277e-26
3.18238, 37.1138, 2.24906e-26
3.20814, 38.6406, 2.1777e-26
3.23411, 40.2302, 2.10861e-26
3.26029, 41.8852, 2.0417e-26
3.28669, 43.6083, 1.9769e-26
3.3133, 45.4023, 1.91417e-26
3.34012, 47.27, 1.85344e-26
3.36716, 49.2146, 1.79462e-26
3.39442, 51.2392, 1.73768e-26
3.4219, 53.3471, 1.68254e-26
3.4496, 55.5417, 1.62915e-26
3.47753, 57.8266, 1.57745e-26
3.50568, 60.2055, 1.5274e-26
3.53406, 62.6823, 1.47893e-26
3.56267, 65.2609, 1.432e-26
3.59151, 67.9456, 1.38657e-26
3.62059, 70.7408, 1.34256e-26
3.6499, 73.6509, 1.29996e-26
3.67945, 76.6808, 1.25871e-26
3.70924, 79.8353, 1.21876e-26
3.73927, 83.1196, 1.18008e-26
3.76954, 86.539, 1.14264e-26
3.80006, 90.0991, 1.10638e-26
3.83082, 93.8056, 1.07127e-26
3.86183, 97.6647, 1.03728e-26
3.8931, 101.682, 1.00436e-26
3.92461, 105.865, 9.72493e-27
3.95639, 110.221, 9.41625e-27
3.98842, 114.755, 9.11744e-27
4.0207, 119.476, 8.82819e-27
4.05325, 124.391, 8.54804e-27
4.08607, 129.508, 8.27673e-27
4.11915, 134.836, 8.01408e-27
4.1525, 140.383, 7.75974e-27
4.18611, 146.158, 7.51354e-27
4.22, 152.171, 7.27511e-27
4.25417, 158.431, 7.0442e-27
4.28861, 164.948, 6.82066e-27
4.32333, 171.734, 6.6042e-27
4.35833, 178.799, 6.39463e-27
4.39361, 186.154, 6.19172e-27
4.42918, 193.813, 5.99523e-27
4.46504, 201.786, 5.80496e-27
4.50118, 210.087, 5.62078e-27
4.53762, 218.73, 5.44241e-27
4.57436, 227.728, 5.26967e-27
4.61139, 237.096, 5.10245e-27
4.64872, 246.85, 4.94054e-27
4.68636, 257.005, 4.78373e-27
4.7243, 267.578, 4.63192e-27
4.76254, 278.586, 4.48495e-27
4.8011, 290.046, 4.3426e-27
4.83997, 301.978, 4.20478e-27
4.87915, 314.401, 4.07136e-27
4.91865, 327.335, 3.94215e-27
4.95847, 340.802, 3.81705e-27
4.99861, 354.822, 3.69592e-27
5.03908, 369.419, 3.57862e-27
5.07987, 384.616, 3.46507e-27
5.121, 400.439, 3.35509e-27
5.16246, 416.912, 3.24861e-27
5.20425, 434.063, 3.14552e-27
5.24638, 451.92, 3.0457e-27
5.28886, 470.512, 2.94903e-27
5.33167, 489.868, 2.85546e-27
5.37484, 510.02, 2.76482e-27
5.41835, 531.002, 2.67709e-27
5.46221, 552.847, 2.59214e-27
5.50643, 575.59, 2.50988e-27
5.55101, 599.269, 2.43022e-27
5.59595, 623.922, 2.35309e-27
5.64125, 649.59, 2.27842e-27
5.68692, 676.313, 2.20612e-27
5.73296, 704.136, 2.1361e-27
5.77938, 733.103, 2.0683e-27
5.82616, 763.262, 2.00267e-27
5.87333, 794.662, 1.93911e-27
5.92088, 827.353, 1.87757e-27
5.96881, 861.389, 1.81799e-27
6.01713, 896.826, 1.76029e-27
6.06585, 933.72, 1.70442e-27
6.11495, 972.133, 1.65034e-27
6.16446, 1012.12, 1.59796e-27
6.21436, 1053.76, 1.54725e-27
6.26467, 1097.11, 1.49815e-27
6.31539, 1142.25, 1.4506e-27
6.36652, 1189.24, 1.40456e-27
6.41806, 1238.16, 1.35998e-27
6.47002, 1289.1, 1.31682e-27
6.5224, 1342.13, 1.27503e-27
6.5752, 1397.34, 1.23457e-27
6.62843, 1454.83, 1.19539e-27
6.68209, 1514.68, 1.15745e-27
6.73619, 1576.99, 1.12072e-27
6.79072, 1641.87, 1.08515e-27
6.8457, 1709.41, 1.05071e-27
6.90112, 1779.73, 1.01737e-27
6.95699, 1852.95, 9.85078e-28
7.01331, 1929.18, 9.53816e-28
7.07009, 2008.54, 9.23544e-28
7.12732, 2091.17, 8.94237e-28
7.18502, 2177.2, 8.65858e-28
7.24319, 2266.77, 8.38377e-28
7.30183, 2360.02, 8.11769e-28
7.36094, 2457.11, 7.86008e-28
7.42053, 2558.19, 7.61064e-28
7.48061, 2663.43, 7.36908e-28
7.54117, 2773, 7.13521e-28
7.60222, 2887.08, 6.90877e-28
7.66377, 3005.85, 6.68949e-28
7.72581, 3129.51, 6.4772e-28
7.78835, 3258.26, 6.27165e-28
7.85141, 3392.3, 6.07259e-28
7.91497, 3531.85, 5.87987e-28
7.97905, 3677.15, 5.69325e-28
8.04364, 3828.42, 5.51258e-28
8.10876, 3985.92, 5.33763e-28
8.17441, 4149.9, 5.16822e-28
8.24058, 4320.62, 5.00422e-28
8.3073, 4498.37, 4.84538e-28
8.37455, 4683.42, 4.69161e-28
8.44235, 4876.1, 4.54271e-28
8.51069, 5076.69, 4.39855e-28
8.57959, 5285.54, 4.25896e-28
8.64905, 5502.98, 4.12379e-28
8.71907, 5729.37, 3.99291e-28
8.78966, 5965.07, 3.86618e-28
8.86082, 6210.47, 3.74348e-28
8.93255, 6465.96, 3.62468e-28
9.00487, 6731.96, 3.50963e-28
9.07777, 7008.91, 3.39825e-28
9.15126, 7297.25, 3.2904e-28
9.22534, 7597.45, 3.18598e-28
9.30003, 7910, 3.08486e-28
9.37532, 8235.41, 2.98696e-28
9.45122, 8574.21, 2.89216e-28
9.52773, 8926.94, 2.80038e-28
9.60486, 9294.19, 2.7115e-28
9.68262, 9676.54, 2.62545e-28
9.76101, 10074.6, 2.54212e-28
9.84003, 10489.1, 2.46144e-28
9.91969, 10920.6, 2.38333e-28
10, 11369.9, 2.30768e-28
