f, omegaSens, omegaSW
1.26926, 0.374696, 1.16888e-25
1.27954, 0.390109, 1.13177e-25
1.2899, 0.406155, 1.09584e-25
1.30034, 0.422861, 1.06107e-25
1.31087, 0.440255, 1.02739e-25
1.32148, 0.458364, 9.94786e-26
1.33218, 0.477218, 9.63209e-26
1.34296, 0.496847, 9.32652e-26
1.35384, 0.517284, 9.03031e-26
1.3648, 0.538562, 8.74372e-26
1.37584, 0.560715, 8.46643e-26
1.38698, 0.583779, 8.19769e-26
1.39821, 0.607792, 7.93748e-26
1.40953, 0.632793, 7.68555e-26
1.42094, 0.658822, 7.44165e-26
1.43245, 0.685922, 7.20534e-26
1.44404, 0.714137, 6.97679e-26
1.45573, 0.743512, 6.75537e-26
1.46752, 0.774096, 6.54088e-26
1.4794, 0.805938, 6.3333e-26
1.49137, 0.839089, 6.13241e-26
1.50345, 0.873605, 5.93768e-26
1.51562, 0.90954, 5.74925e-26
1.52789, 0.946954, 5.56678e-26
1.54026, 0.985906, 5.3901e-26
1.55273, 1.02646, 5.21902e-26
1.5653, 1.06868, 5.05338e-26
1.57797, 1.11264, 4.89303e-26
1.59075, 1.15841, 4.73767e-26
1.60362, 1.20606, 4.5874e-26
1.61661, 1.25568, 4.44173e-26
1.62969, 1.30733, 4.30084e-26
1.64289, 1.36111, 4.16427e-26
1.65619, 1.41709, 4.03211e-26
1.6696, 1.47539, 3.90412e-26
1.68311, 1.53608, 3.78027e-26
1.69674, 1.59927, 3.66026e-26
1.71047, 1.66505, 3.54414e-26
1.72432, 1.73354, 3.43164e-26
1.73828, 1.80486, 3.32272e-26
1.75235, 1.8791, 3.21729e-26
1.76654, 1.9564, 3.11515e-26
1.78084, 2.03687, 3.01629e-26
1.79526, 2.12066, 2.92054e-26
1.80979, 2.2079, 2.82788e-26
1.82444, 2.29872, 2.73813e-26
1.83921, 2.39328, 2.65123e-26
1.8541, 2.49173, 2.56709e-26
1.86911, 2.59423, 2.48561e-26
1.88425, 2.70095, 2.40668e-26
1.8995, 2.81206, 2.33032e-26
1.91488, 2.92773, 2.25635e-26
1.93038, 3.04817, 2.18475e-26
1.94601, 3.17356, 2.1154e-26
1.96176, 3.30411, 2.04828e-26
1.97764, 3.44003, 1.98328e-26
1.99365, 3.58154, 1.92034e-26
2.00979, 3.72887, 1.85939e-26
2.02606, 3.88226, 1.80038e-26
2.04247, 4.04197, 1.74321e-26
2.059, 4.20824, 1.68791e-26
2.07567, 4.38135, 1.63433e-26
2.09248, 4.56159, 1.58244e-26
2.10942, 4.74923, 1.53222e-26
2.12649, 4.9446, 1.48361e-26
2.14371, 5.14801, 1.43651e-26
2.16106, 5.35978, 1.39093e-26
2.17856, 5.58027, 1.34678e-26
2.19619, 5.80982, 1.30405e-26
2.21397, 6.04882, 1.26266e-26
2.2319, 6.29765, 1.22257e-26
2.24997, 6.55671, 1.18377e-26
2.26818, 6.82644, 1.14621e-26
2.28654, 7.10726, 1.10984e-26
2.30506, 7.39963, 1.07459e-26
2.32372, 7.70403, 1.04049e-26
2.34253, 8.02095, 1.00747e-26
2.36149, 8.35091, 9.75504e-27
2.38061, 8.69444, 9.44541e-27
2.39988, 9.05211, 9.14567e-27
2.41931, 9.42449, 8.85539e-27
2.4389, 9.81219, 8.57428e-27
2.45864, 10.2158, 8.30222e-27
2.47855, 10.6361, 8.03865e-27
2.49861, 11.0736, 7.78359e-27
2.51884, 11.5292, 7.53653e-27
2.53923, 12.0034, 7.29736e-27
2.55979, 12.4972, 7.06572e-27
2.58051, 13.0113, 6.84151e-27
2.6014, 13.5466, 6.62438e-27
2.62246, 14.1039, 6.41414e-27
2.64369, 14.6841, 6.21057e-27
2.6651, 15.2881, 6.0134e-27
2.68667, 15.9171, 5.8226e-27
2.70842, 16.5719, 5.6378e-27
2.73035, 17.2536, 5.45884e-27
2.75245, 17.9634, 5.28562e-27
2.77474, 18.7023, 5.11782e-27
2.7972, 19.4717, 4.95541e-27
2.81984, 20.2727, 4.79818e-27
2.84267, 21.1067, 4.64588e-27
2.86569, 21.975, 4.49839e-27
2.88889, 22.879, 4.35562e-27
2.91227, 23.8202, 4.21743e-27
2.93585, 24.8001, 4.08356e-27
2.95962, 25.8203, 3.95394e-27
2.98358, 26.8825, 3.82845e-27
3.00773, 27.9884, 3.70697e-27
3.03208, 29.1398, 3.58931e-27
3.05663, 30.3385, 3.47538e-27
3.08137, 31.5866, 3.36511e-27
3.10632, 32.886, 3.25829e-27
3.13147, 34.2389, 3.15487e-27
3.15682, 35.6474, 3.05474e-27
3.18238, 37.1138, 2.95778e-27
3.20814, 38.6406, 2.86392e-27
3.23411, 40.2302, 2.77303e-27
3.26029, 41.8852, 2.68503e-27
3.28669, 43.6083, 2.5998e-27
3.3133, 45.4023, 2.51728e-27
3.34012, 47.27, 2.43739e-27
3.36716, 49.2146, 2.36004e-27
3.39442, 51.2392, 2.28513e-27
3.4219, 53.3471, 2.21261e-27
3.4496, 55.5417, 2.14239e-27
3.47753, 57.8266, 2.07439e-27
3.50568, 60.2055, 2.00856e-27
3.53406, 62.6823, 1.94482e-27
3.56267, 65.2609, 1.88309e-27
3.59151, 67.9456, 1.82333e-27
3.62059, 70.7408, 1.76546e-27
3.6499, 73.6509, 1.70943e-27
3.67945, 76.6808, 1.65517e-27
3.70924, 79.8353, 1.60263e-27
3.73927, 83.1196, 1.55177e-27
3.76954, 86.539, 1.50252e-27
3.80006, 90.0991, 1.45483e-27
3.83082, 93.8056, 1.40866e-27
3.86183, 97.6647, 1.36396e-27
3.8931, 101.682, 1.32066e-27
3.92461, 105.865, 1.27876e-27
3.95639, 110.221, 1.23816e-27
3.98842, 114.755, 1.19887e-27
4.0207, 119.476, 1.16083e-27
4.05325, 124.391, 1.12399e-27
4.08607, 129.508, 1.08831e-27
4.11915, 134.836, 1.05377e-27
4.1525, 140.383, 1.02032e-27
4.18611, 146.158, 9.87943e-28
4.22, 152.171, 9.56587e-28
4.25417, 158.431, 9.26222e-28
4.28861, 164.948, 8.96826e-28
4.32333, 171.734, 8.68362e-28
4.35833, 178.799, 8.40802e-28
4.39361, 186.154, 8.1412e-28
4.42918, 193.813, 7.88281e-28
4.46504, 201.786, 7.63261e-28
4.50118, 210.087, 7.39041e-28
4.53762, 218.73, 7.15586e-28
4.57436, 227.728, 6.92872e-28
4.61139, 237.096, 6.70883e-28
4.64872, 246.85, 6.49592e-28
4.68636, 257.005, 6.28973e-28
4.7243, 267.578, 6.0901e-28
4.76254, 278.586, 5.89685e-28
4.8011, 290.046, 5.70967e-28
4.83997, 301.978, 5.52845e-28
4.87915, 314.401, 5.35301e-28
4.91865, 327.335, 5.18311e-28
4.95847, 340.802, 5.01861e-28
4.99861, 354.822, 4.85934e-28
5.03908, 369.419, 4.70511e-28
5.07987, 384.616, 4.55579e-28
5.121, 400.439, 4.41118e-28
5.16246, 416.912, 4.27118e-28
5.20425, 434.063, 4.13563e-28
5.24638, 451.92, 4.00438e-28
5.28886, 470.512, 3.87727e-28
5.33167, 489.868, 3.75423e-28
5.37484, 510.02, 3.63507e-28
5.41835, 531.002, 3.5197e-28
5.46221, 552.847, 3.40801e-28
5.50643, 575.59, 3.29985e-28
5.55101, 599.269, 3.19511e-28
5.59595, 623.922, 3.09371e-28
5.64125, 649.59, 2.99553e-28
5.68692, 676.313, 2.90045e-28
5.73296, 704.136, 2.8084e-28
5.77938, 733.103, 2.71925e-28
5.82616, 763.262, 2.63296e-28
5.87333, 794.662, 2.54939e-28
5.92088, 827.353, 2.46848e-28
5.96881, 861.389, 2.39014e-28
6.01713, 896.826, 2.31428e-28
6.06585, 933.72, 2.24082e-28
6.11495, 972.133, 2.16972e-28
6.16446, 1012.12, 2.10085e-28
6.21436, 1053.76, 2.03418e-28
6.26467, 1097.11, 1.96962e-28
6.31539, 1142.25, 1.9071e-28
6.36652, 1189.24, 1.84657e-28
6.41806, 1238.16, 1.78797e-28
6.47002, 1289.1, 1.73122e-28
6.5224, 1342.13, 1.67627e-28
6.5752, 1397.34, 1.62307e-28
6.62843, 1454.83, 1.57156e-28
6.68209, 1514.68, 1.52169e-28
6.73619, 1576.99, 1.47339e-28
6.79072, 1641.87, 1.42663e-28
6.8457, 1709.41, 1.38135e-28
6.90112, 1779.73, 1.33751e-28
6.95699, 1852.95, 1.29506e-28
7.01331, 1929.18, 1.25396e-28
7.07009, 2008.54, 1.21416e-28
7.12732, 2091.17, 1.17563e-28
7.18502, 2177.2, 1.13832e-28
7.24319, 2266.77, 1.10219e-28
7.30183, 2360.02, 1.0672e-28
7.36094, 2457.11, 1.03334e-28
7.42053, 2558.19, 1.00054e-28
7.48061, 2663.43, 9.68783e-29
7.54117, 2773, 9.38036e-29
7.60222, 2887.08, 9.08265e-29
7.66377, 3005.85, 8.79437e-29
7.72581, 3129.51, 8.51527e-29
7.78835, 3258.26, 8.24504e-29
7.85141, 3392.3, 7.98333e-29
7.91497, 3531.85, 7.72996e-29
7.97905, 3677.15, 7.48462e-29
8.04364, 3828.42, 7.2471e-29
8.10876, 3985.92, 7.01708e-29
8.17441, 4149.9, 6.79436e-29
8.24058, 4320.62, 6.57875e-29
8.3073, 4498.37, 6.36993e-29
8.37455, 4683.42, 6.16778e-29
8.44235, 4876.1, 5.97202e-29
8.51069, 5076.69, 5.7825e-29
8.57959, 5285.54, 5.59897e-29
8.64905, 5502.98, 5.42127e-29
8.71907, 5729.37, 5.24921e-29
8.78966, 5965.07, 5.0826e-29
8.86082, 6210.47, 4.92129e-29
8.93255, 6465.96, 4.76511e-29
9.00487, 6731.96, 4.61386e-29
9.07777, 7008.91, 4.46743e-29
9.15126, 7297.25, 4.32565e-29
9.22534, 7597.45, 4.18837e-29
9.30003, 7910, 4.05543e-29
9.37532, 8235.41, 3.92672e-29
9.45122, 8574.21, 3.8021e-29
9.52773, 8926.94, 3.68143e-29
9.60486, 9294.19, 3.5646e-29
9.68262, 9676.54, 3.45146e-29
9.76101, 10074.6, 3.34192e-29
9.84003, 10489.1, 3.23585e-29
9.91969, 10920.6, 3.13316e-29
10, 11369.9, 3.03371e-29
