f, omegaSens, omegaSW
1.26926, 0.374696, 1.14926e-23
1.27954, 0.390109, 1.11277e-23
1.2899, 0.406155, 1.07745e-23
1.30034, 0.422861, 1.04327e-23
1.31087, 0.440255, 1.01015e-23
1.32148, 0.458364, 9.78094e-24
1.33218, 0.477218, 9.47047e-24
1.34296, 0.496847, 9.17004e-24
1.35384, 0.517284, 8.8788e-24
1.3648, 0.538562, 8.59701e-24
1.37584, 0.560715, 8.32438e-24
1.38698, 0.583779, 8.06015e-24
1.39821, 0.607792, 7.80431e-24
1.40953, 0.632793, 7.55661e-24
1.42094, 0.658822, 7.3168e-24
1.43245, 0.685922, 7.08445e-24
1.44404, 0.714137, 6.85974e-24
1.45573, 0.743512, 6.64203e-24
1.46752, 0.774096, 6.43115e-24
1.4794, 0.805938, 6.22705e-24
1.49137, 0.839089, 6.02953e-24
1.50345, 0.873605, 5.83806e-24
1.51562, 0.90954, 5.6528e-24
1.52789, 0.946954, 5.47339e-24
1.54026, 0.985906, 5.29967e-24
1.55273, 1.02646, 5.13147e-24
1.5653, 1.06868, 4.96861e-24
1.57797, 1.11264, 4.81094e-24
1.59075, 1.15841, 4.6582e-24
1.60362, 1.20606, 4.51045e-24
1.61661, 1.25568, 4.36721e-24
1.62969, 1.30733, 4.22869e-24
1.64289, 1.36111, 4.09441e-24
1.65619, 1.41709, 3.96447e-24
1.6696, 1.47539, 3.83863e-24
1.68311, 1.53608, 3.71686e-24
1.69674, 1.59927, 3.59886e-24
1.71047, 1.66505, 3.48469e-24
1.72432, 1.73354, 3.37408e-24
1.73828, 1.80486, 3.26699e-24
1.75235, 1.8791, 3.16332e-24
1.76654, 1.9564, 3.0629e-24
1.78084, 2.03687, 2.9657e-24
1.79526, 2.12066, 2.87155e-24
1.80979, 2.2079, 2.78044e-24
1.82444, 2.29872, 2.69221e-24
1.83921, 2.39328, 2.60676e-24
1.8541, 2.49173, 2.52403e-24
1.86911, 2.59423, 2.44392e-24
1.88425, 2.70095, 2.36632e-24
1.8995, 2.81206, 2.29124e-24
1.91488, 2.92773, 2.21851e-24
1.93038, 3.04817, 2.14811e-24
1.94601, 3.17356, 2.07992e-24
1.96176, 3.30411, 2.01393e-24
1.97764, 3.44003, 1.95002e-24
1.99365, 3.58154, 1.88813e-24
2.00979, 3.72887, 1.8282e-24
2.02606, 3.88226, 1.77018e-24
2.04247, 4.04197, 1.71398e-24
2.059, 4.20824, 1.65959e-24
2.07567, 4.38135, 1.60692e-24
2.09248, 4.56159, 1.5559e-24
2.10942, 4.74923, 1.50652e-24
2.12649, 4.9446, 1.45873e-24
2.14371, 5.14801, 1.41242e-24
2.16106, 5.35978, 1.3676e-24
2.17856, 5.58027, 1.32419e-24
2.19619, 5.80982, 1.28218e-24
2.21397, 6.04882, 1.24148e-24
2.2319, 6.29765, 1.20207e-24
2.24997, 6.55671, 1.16391e-24
2.26818, 6.82644, 1.12698e-24
2.28654, 7.10726, 1.09122e-24
2.30506, 7.39963, 1.05657e-24
2.32372, 7.70403, 1.02304e-24
2.34253, 8.02095, 9.90575e-25
2.36149, 8.35091, 9.59144e-25
2.38061, 8.69444, 9.287e-25
2.39988, 9.05211, 8.99229e-25
2.41931, 9.42449, 8.70687e-25
2.4389, 9.81219, 8.43048e-25
2.45864, 10.2158, 8.16298e-25
2.47855, 10.6361, 7.90383e-25
2.49861, 11.0736, 7.65305e-25
2.51884, 11.5292, 7.41014e-25
2.53923, 12.0034, 7.17497e-25
2.55979, 12.4972, 6.94722e-25
2.58051, 13.0113, 6.72677e-25
2.6014, 13.5466, 6.51329e-25
2.62246, 14.1039, 6.30657e-25
2.64369, 14.6841, 6.10642e-25
2.6651, 15.2881, 5.91255e-25
2.68667, 15.9171, 5.72495e-25
2.70842, 16.5719, 5.54325e-25
2.73035, 17.2536, 5.3673e-25
2.75245, 17.9634, 5.19698e-25
2.77474, 18.7023, 5.03199e-25
2.7972, 19.4717, 4.87231e-25
2.81984, 20.2727, 4.71771e-25
2.84267, 21.1067, 4.56797e-25
2.86569, 21.975, 4.42295e-25
2.88889, 22.879, 4.28257e-25
2.91227, 23.8202, 4.1467e-25
2.93585, 24.8001, 4.01507e-25
2.95962, 25.8203, 3.88763e-25
2.98358, 26.8825, 3.76425e-25
3.00773, 27.9884, 3.6448e-25
3.03208, 29.1398, 3.52912e-25
3.05663, 30.3385, 3.4171e-25
3.08137, 31.5866, 3.30867e-25
3.10632, 32.886, 3.20365e-25
3.13147, 34.2389, 3.10196e-25
3.15682, 35.6474, 3.00352e-25
3.18238, 37.1138, 2.90818e-25
3.20814, 38.6406, 2.81589e-25
3.23411, 40.2302, 2.72653e-25
3.26029, 41.8852, 2.64e-25
3.28669, 43.6083, 2.5562e-25
3.3133, 45.4023, 2.47506e-25
3.34012, 47.27, 2.39652e-25
3.36716, 49.2146, 2.32046e-25
3.39442, 51.2392, 2.24681e-25
3.4219, 53.3471, 2.17551e-25
3.4496, 55.5417, 2.10647e-25
3.47753, 57.8266, 2.0396e-25
3.50568, 60.2055, 1.97488e-25
3.53406, 62.6823, 1.9122e-25
3.56267, 65.2609, 1.85151e-25
3.59151, 67.9456, 1.79276e-25
3.62059, 70.7408, 1.73585e-25
3.6499, 73.6509, 1.68076e-25
3.67945, 76.6808, 1.62741e-25
3.70924, 79.8353, 1.57576e-25
3.73927, 83.1196, 1.52575e-25
3.76954, 86.539, 1.47733e-25
3.80006, 90.0991, 1.43043e-25
3.83082, 93.8056, 1.38504e-25
3.86183, 97.6647, 1.34109e-25
3.8931, 101.682, 1.29852e-25
3.92461, 105.865, 1.25731e-25
3.95639, 110.221, 1.2174e-25
3.98842, 114.755, 1.17876e-25
4.0207, 119.476, 1.14136e-25
4.05325, 124.391, 1.10514e-25
4.08607, 129.508, 1.07006e-25
4.11915, 134.836, 1.03609e-25
4.1525, 140.383, 1.00321e-25
4.18611, 146.158, 9.71376e-26
4.22, 152.171, 9.40546e-26
4.25417, 158.431, 9.1069e-26
4.28861, 164.948, 8.81787e-26
4.32333, 171.734, 8.538e-26
4.35833, 178.799, 8.26703e-26
4.39361, 186.154, 8.00468e-26
4.42918, 193.813, 7.75062e-26
4.46504, 201.786, 7.50462e-26
4.50118, 210.087, 7.26649e-26
4.53762, 218.73, 7.03586e-26
4.57436, 227.728, 6.81253e-26
4.61139, 237.096, 6.59633e-26
4.64872, 246.85, 6.38699e-26
4.68636, 257.005, 6.18425e-26
4.7243, 267.578, 5.98798e-26
4.76254, 278.586, 5.79796e-26
4.8011, 290.046, 5.61393e-26
4.83997, 301.978, 5.43575e-26
4.87915, 314.401, 5.26324e-26
4.91865, 327.335, 5.0962e-26
4.95847, 340.802, 4.93446e-26
4.99861, 354.822, 4.77786e-26
5.03908, 369.419, 4.62621e-26
5.07987, 384.616, 4.4794e-26
5.121, 400.439, 4.33721e-26
5.16246, 416.912, 4.19955e-26
5.20425, 434.063, 4.06628e-26
5.24638, 451.92, 3.93723e-26
5.28886, 470.512, 3.81225e-26
5.33167, 489.868, 3.69128e-26
5.37484, 510.02, 3.57411e-26
5.41835, 531.002, 3.46068e-26
5.46221, 552.847, 3.35086e-26
5.50643, 575.59, 3.24451e-26
5.55101, 599.269, 3.14154e-26
5.59595, 623.922, 3.04183e-26
5.64125, 649.59, 2.94529e-26
5.68692, 676.313, 2.85182e-26
5.73296, 704.136, 2.76131e-26
5.77938, 733.103, 2.67365e-26
5.82616, 763.262, 2.58881e-26
5.87333, 794.662, 2.50664e-26
5.92088, 827.353, 2.42709e-26
5.96881, 861.389, 2.35006e-26
6.01713, 896.826, 2.27548e-26
6.06585, 933.72, 2.20325e-26
6.11495, 972.133, 2.13333e-26
6.16446, 1012.12, 2.06562e-26
6.21436, 1053.76, 2.00007e-26
6.26467, 1097.11, 1.93659e-26
6.31539, 1142.25, 1.87512e-26
6.36652, 1189.24, 1.81561e-26
6.41806, 1238.16, 1.75798e-26
6.47002, 1289.1, 1.70219e-26
6.5224, 1342.13, 1.64816e-26
6.5752, 1397.34, 1.59586e-26
6.62843, 1454.83, 1.54521e-26
6.68209, 1514.68, 1.49617e-26
6.73619, 1576.99, 1.44868e-26
6.79072, 1641.87, 1.40271e-26
6.8457, 1709.41, 1.35818e-26
6.90112, 1779.73, 1.31508e-26
6.95699, 1852.95, 1.27334e-26
7.01331, 1929.18, 1.23293e-26
7.07009, 2008.54, 1.1938e-26
7.12732, 2091.17, 1.15591e-26
7.18502, 2177.2, 1.11923e-26
7.24319, 2266.77, 1.0837e-26
7.30183, 2360.02, 1.04931e-26
7.36094, 2457.11, 1.01601e-26
7.42053, 2558.19, 9.83763e-27
7.48061, 2663.43, 9.52538e-27
7.54117, 2773, 9.22307e-27
7.60222, 2887.08, 8.93035e-27
7.66377, 3005.85, 8.6469e-27
7.72581, 3129.51, 8.37248e-27
7.78835, 3258.26, 8.10678e-27
7.85141, 3392.3, 7.84946e-27
7.91497, 3531.85, 7.60034e-27
7.97905, 3677.15, 7.35912e-27
8.04364, 3828.42, 7.12557e-27
8.10876, 3985.92, 6.89942e-27
8.17441, 4149.9, 6.68043e-27
8.24058, 4320.62, 6.46844e-27
8.3073, 4498.37, 6.26312e-27
8.37455, 4683.42, 6.06435e-27
8.44235, 4876.1, 5.87188e-27
8.51069, 5076.69, 5.68553e-27
8.57959, 5285.54, 5.50509e-27
8.64905, 5502.98, 5.33036e-27
8.71907, 5729.37, 5.16119e-27
8.78966, 5965.07, 4.99738e-27
8.86082, 6210.47, 4.83877e-27
8.93255, 6465.96, 4.6852e-27
9.00487, 6731.96, 4.5365e-27
9.07777, 7008.91, 4.39252e-27
9.15126, 7297.25, 4.25311e-27
9.22534, 7597.45, 4.11814e-27
9.30003, 7910, 3.98743e-27
9.37532, 8235.41, 3.86088e-27
9.45122, 8574.21, 3.73834e-27
9.52773, 8926.94, 3.6197e-27
9.60486, 9294.19, 3.50482e-27
9.68262, 9676.54, 3.39359e-27
9.76101, 10074.6, 3.28588e-27
9.84003, 10489.1, 3.18159e-27
9.91969, 10920.6, 3.08062e-27
10, 11369.9, 2.98284e-27
