f, omegaSens, omegaSW
1.26926, 0.374696, 4.07793e-24
1.27954, 0.390109, 3.94845e-24
1.2899, 0.406155, 3.82312e-24
1.30034, 0.422861, 3.70182e-24
1.31087, 0.440255, 3.5843e-24
1.32148, 0.458364, 3.47057e-24
1.33218, 0.477218, 3.3604e-24
1.34296, 0.496847, 3.2538e-24
1.35384, 0.517284, 3.15045e-24
1.3648, 0.538562, 3.05047e-24
1.37584, 0.560715, 2.95373e-24
1.38698, 0.583779, 2.85997e-24
1.39821, 0.607792, 2.76919e-24
1.40953, 0.632793, 2.6813e-24
1.42094, 0.658822, 2.59621e-24
1.43245, 0.685922, 2.51377e-24
1.44404, 0.714137, 2.43403e-24
1.45573, 0.743512, 2.35678e-24
1.46752, 0.774096, 2.28195e-24
1.4794, 0.805938, 2.20953e-24
1.49137, 0.839089, 2.13944e-24
1.50345, 0.873605, 2.07151e-24
1.51562, 0.90954, 2.00577e-24
1.52789, 0.946954, 1.94211e-24
1.54026, 0.985906, 1.88047e-24
1.55273, 1.02646, 1.82079e-24
1.5653, 1.06868, 1.763e-24
1.57797, 1.11264, 1.70706e-24
1.59075, 1.15841, 1.65286e-24
1.60362, 1.20606, 1.60043e-24
1.61661, 1.25568, 1.54961e-24
1.62969, 1.30733, 1.50045e-24
1.64289, 1.36111, 1.45281e-24
1.65619, 1.41709, 1.4067e-24
1.6696, 1.47539, 1.36205e-24
1.68311, 1.53608, 1.31884e-24
1.69674, 1.59927, 1.27697e-24
1.71047, 1.66505, 1.23646e-24
1.72432, 1.73354, 1.19721e-24
1.73828, 1.80486, 1.15921e-24
1.75235, 1.8791, 1.12243e-24
1.76654, 1.9564, 1.0868e-24
1.78084, 2.03687, 1.05231e-24
1.79526, 2.12066, 1.0189e-24
1.80979, 2.2079, 9.86575e-25
1.82444, 2.29872, 9.55266e-25
1.83921, 2.39328, 9.24948e-25
1.8541, 2.49173, 8.95592e-25
1.86911, 2.59423, 8.67168e-25
1.88425, 2.70095, 8.39631e-25
1.8995, 2.81206, 8.12991e-25
1.91488, 2.92773, 7.87184e-25
1.93038, 3.04817, 7.62205e-25
1.94601, 3.17356, 7.3801e-25
1.96176, 3.30411, 7.14594e-25
1.97764, 3.44003, 6.91917e-25
1.99365, 3.58154, 6.69957e-25
2.00979, 3.72887, 6.48694e-25
2.02606, 3.88226, 6.28107e-25
2.04247, 4.04197, 6.08163e-25
2.059, 4.20824, 5.88867e-25
2.07567, 4.38135, 5.70177e-25
2.09248, 4.56159, 5.52074e-25
2.10942, 4.74923, 5.34553e-25
2.12649, 4.9446, 5.17594e-25
2.14371, 5.14801, 5.01163e-25
2.16106, 5.35978, 4.85261e-25
2.17856, 5.58027, 4.69856e-25
2.19619, 5.80982, 4.54949e-25
2.21397, 6.04882, 4.4051e-25
2.2319, 6.29765, 4.26524e-25
2.24997, 6.55671, 4.12987e-25
2.26818, 6.82644, 3.99883e-25
2.28654, 7.10726, 3.87193e-25
2.30506, 7.39963, 3.74899e-25
2.32372, 7.70403, 3.63001e-25
2.34253, 8.02095, 3.51481e-25
2.36149, 8.35091, 3.40329e-25
2.38061, 8.69444, 3.29526e-25
2.39988, 9.05211, 3.19069e-25
2.41931, 9.42449, 3.08942e-25
2.4389, 9.81219, 2.99135e-25
2.45864, 10.2158, 2.89643e-25
2.47855, 10.6361, 2.80448e-25
2.49861, 11.0736, 2.71549e-25
2.51884, 11.5292, 2.6293e-25
2.53923, 12.0034, 2.54586e-25
2.55979, 12.4972, 2.46505e-25
2.58051, 13.0113, 2.38683e-25
2.6014, 13.5466, 2.31108e-25
2.62246, 14.1039, 2.23773e-25
2.64369, 14.6841, 2.16671e-25
2.6651, 15.2881, 2.09792e-25
2.68667, 15.9171, 2.03135e-25
2.70842, 16.5719, 1.96688e-25
2.73035, 17.2536, 1.90445e-25
2.75245, 17.9634, 1.84402e-25
2.77474, 18.7023, 1.78547e-25
2.7972, 19.4717, 1.72882e-25
2.81984, 20.2727, 1.67396e-25
2.84267, 21.1067, 1.62083e-25
2.86569, 21.975, 1.56937e-25
2.88889, 22.879, 1.51956e-25
2.91227, 23.8202, 1.47135e-25
2.93585, 24.8001, 1.42465e-25
2.95962, 25.8203, 1.37943e-25
2.98358, 26.8825, 1.33565e-25
3.00773, 27.9884, 1.29326e-25
3.03208, 29.1398, 1.25222e-25
3.05663, 30.3385, 1.21247e-25
3.08137, 31.5866, 1.174e-25
3.10632, 32.886, 1.13673e-25
3.13147, 34.2389, 1.10065e-25
3.15682, 35.6474, 1.06572e-25
3.18238, 37.1138, 1.03189e-25
3.20814, 38.6406, 9.99148e-26
3.23411, 40.2302, 9.67439e-26
3.26029, 41.8852, 9.36738e-26
3.28669, 43.6083, 9.07001e-26
3.3133, 45.4023, 8.78213e-26
3.34012, 47.27, 8.50344e-26
3.36716, 49.2146, 8.23356e-26
3.39442, 51.2392, 7.97224e-26
3.4219, 53.3471, 7.71922e-26
3.4496, 55.5417, 7.47426e-26
3.47753, 57.8266, 7.23701e-26
3.50568, 60.2055, 7.00735e-26
3.53406, 62.6823, 6.78496e-26
3.56267, 65.2609, 6.56962e-26
3.59151, 67.9456, 6.36113e-26
3.62059, 70.7408, 6.15922e-26
3.6499, 73.6509, 5.96374e-26
3.67945, 76.6808, 5.77446e-26
3.70924, 79.8353, 5.59118e-26
3.73927, 83.1196, 5.41372e-26
3.76954, 86.539, 5.24191e-26
3.80006, 90.0991, 5.07553e-26
3.83082, 93.8056, 4.91446e-26
3.86183, 97.6647, 4.7585e-26
3.8931, 101.682, 4.60745e-26
3.92461, 105.865, 4.46125e-26
3.95639, 110.221, 4.31963e-26
3.98842, 114.755, 4.18253e-26
4.0207, 119.476, 4.04982e-26
4.05325, 124.391, 3.92129e-26
4.08607, 129.508, 3.79682e-26
4.11915, 134.836, 3.67631e-26
4.1525, 140.383, 3.55963e-26
4.18611, 146.158, 3.44668e-26
4.22, 152.171, 3.33728e-26
4.25417, 158.431, 3.23135e-26
4.28861, 164.948, 3.12879e-26
4.32333, 171.734, 3.02949e-26
4.35833, 178.799, 2.93334e-26
4.39361, 186.154, 2.84025e-26
4.42918, 193.813, 2.75011e-26
4.46504, 201.786, 2.66282e-26
4.50118, 210.087, 2.57832e-26
4.53762, 218.73, 2.49649e-26
4.57436, 227.728, 2.41725e-26
4.61139, 237.096, 2.34054e-26
4.64872, 246.85, 2.26626e-26
4.68636, 257.005, 2.19432e-26
4.7243, 267.578, 2.12468e-26
4.76254, 278.586, 2.05726e-26
4.8011, 290.046, 1.99196e-26
4.83997, 301.978, 1.92873e-26
4.87915, 314.401, 1.86752e-26
4.91865, 327.335, 1.80825e-26
4.95847, 340.802, 1.75086e-26
4.99861, 354.822, 1.6953e-26
5.03908, 369.419, 1.64149e-26
5.07987, 384.616, 1.5894e-26
5.121, 400.439, 1.53895e-26
5.16246, 416.912, 1.4901e-26
5.20425, 434.063, 1.44281e-26
5.24638, 451.92, 1.39702e-26
5.28886, 470.512, 1.35268e-26
5.33167, 489.868, 1.30975e-26
5.37484, 510.02, 1.26818e-26
5.41835, 531.002, 1.22793e-26
5.46221, 552.847, 1.18897e-26
5.50643, 575.59, 1.15123e-26
5.55101, 599.269, 1.11469e-26
5.59595, 623.922, 1.07931e-26
5.64125, 649.59, 1.04506e-26
5.68692, 676.313, 1.01189e-26
5.73296, 704.136, 9.79777e-27
5.77938, 733.103, 9.48676e-27
5.82616, 763.262, 9.18572e-27
5.87333, 794.662, 8.89417e-27
5.92088, 827.353, 8.61188e-27
5.96881, 861.389, 8.33858e-27
6.01713, 896.826, 8.07394e-27
6.06585, 933.72, 7.81765e-27
6.11495, 972.133, 7.56957e-27
6.16446, 1012.12, 7.3293e-27
6.21436, 1053.76, 7.09671e-27
6.26467, 1097.11, 6.87148e-27
6.31539, 1142.25, 6.65338e-27
6.36652, 1189.24, 6.4422e-27
6.41806, 1238.16, 6.23775e-27
6.47002, 1289.1, 6.03977e-27
6.5224, 1342.13, 5.84808e-27
6.5752, 1397.34, 5.66249e-27
6.62843, 1454.83, 5.48277e-27
6.68209, 1514.68, 5.30877e-27
6.73619, 1576.99, 5.14027e-27
6.79072, 1641.87, 4.97714e-27
6.8457, 1709.41, 4.81916e-27
6.90112, 1779.73, 4.66621e-27
6.95699, 1852.95, 4.51812e-27
7.01331, 1929.18, 4.37473e-27
7.07009, 2008.54, 4.23588e-27
7.12732, 2091.17, 4.10145e-27
7.18502, 2177.2, 3.97128e-27
7.24319, 2266.77, 3.84524e-27
7.30183, 2360.02, 3.7232e-27
7.36094, 2457.11, 3.60504e-27
7.42053, 2558.19, 3.49063e-27
7.48061, 2663.43, 3.37983e-27
7.54117, 2773, 3.27256e-27
7.60222, 2887.08, 3.1687e-27
7.66377, 3005.85, 3.06813e-27
7.72581, 3129.51, 2.97076e-27
7.78835, 3258.26, 2.87648e-27
7.85141, 3392.3, 2.78517e-27
7.91497, 3531.85, 2.69678e-27
7.97905, 3677.15, 2.61119e-27
8.04364, 3828.42, 2.52832e-27
8.10876, 3985.92, 2.44808e-27
8.17441, 4149.9, 2.37038e-27
8.24058, 4320.62, 2.29515e-27
8.3073, 4498.37, 2.2223e-27
8.37455, 4683.42, 2.15178e-27
8.44235, 4876.1, 2.08348e-27
8.51069, 5076.69, 2.01736e-27
8.57959, 5285.54, 1.95334e-27
8.64905, 5502.98, 1.89134e-27
8.71907, 5729.37, 1.83131e-27
8.78966, 5965.07, 1.77319e-27
8.86082, 6210.47, 1.71691e-27
8.93255, 6465.96, 1.66242e-27
9.00487, 6731.96, 1.60966e-27
9.07777, 7008.91, 1.55857e-27
9.15126, 7297.25, 1.5091e-27
9.22534, 7597.45, 1.46121e-27
9.30003, 7910, 1.41483e-27
9.37532, 8235.41, 1.36993e-27
9.45122, 8574.21, 1.32645e-27
9.52773, 8926.94, 1.28436e-27
9.60486, 9294.19, 1.24359e-27
9.68262, 9676.54, 1.20412e-27
9.76101, 10074.6, 1.16591e-27
9.84003, 10489.1, 1.1289e-27
9.91969, 10920.6, 1.09308e-27
10, 11369.9, 1.05838e-27
