f, omegaSens, omegaSW
1.26926, 0.374696, 3.63473e-25
1.27954, 0.390109, 3.51932e-25
1.2899, 0.406155, 3.40761e-25
1.30034, 0.422861, 3.29949e-25
1.31087, 0.440255, 3.19474e-25
1.32148, 0.458364, 3.09337e-25
1.33218, 0.477218, 2.99518e-25
1.34296, 0.496847, 2.90016e-25
1.35384, 0.517284, 2.80805e-25
1.3648, 0.538562, 2.71893e-25
1.37584, 0.560715, 2.63271e-25
1.38698, 0.583779, 2.54914e-25
1.39821, 0.607792, 2.46823e-25
1.40953, 0.632793, 2.38989e-25
1.42094, 0.658822, 2.31405e-25
1.43245, 0.685922, 2.24056e-25
1.44404, 0.714137, 2.16949e-25
1.45573, 0.743512, 2.10064e-25
1.46752, 0.774096, 2.03394e-25
1.4794, 0.805938, 1.96939e-25
1.49137, 0.839089, 1.90692e-25
1.50345, 0.873605, 1.84637e-25
1.51562, 0.90954, 1.78778e-25
1.52789, 0.946954, 1.73104e-25
1.54026, 0.985906, 1.6761e-25
1.55273, 1.02646, 1.6229e-25
1.5653, 1.06868, 1.57139e-25
1.57797, 1.11264, 1.52153e-25
1.59075, 1.15841, 1.47322e-25
1.60362, 1.20606, 1.42649e-25
1.61661, 1.25568, 1.38119e-25
1.62969, 1.30733, 1.33738e-25
1.64289, 1.36111, 1.29492e-25
1.65619, 1.41709, 1.25382e-25
1.6696, 1.47539, 1.21402e-25
1.68311, 1.53608, 1.17551e-25
1.69674, 1.59927, 1.13819e-25
1.71047, 1.66505, 1.10208e-25
1.72432, 1.73354, 1.0671e-25
1.73828, 1.80486, 1.03323e-25
1.75235, 1.8791, 1.00044e-25
1.76654, 1.9564, 9.68684e-26
1.78084, 2.03687, 9.37943e-26
1.79526, 2.12066, 9.08169e-26
1.80979, 2.2079, 8.79353e-26
1.82444, 2.29872, 8.51447e-26
1.83921, 2.39328, 8.24424e-26
1.8541, 2.49173, 7.98258e-26
1.86911, 2.59423, 7.72924e-26
1.88425, 2.70095, 7.4838e-26
1.8995, 2.81206, 7.24634e-26
1.91488, 2.92773, 7.01633e-26
1.93038, 3.04817, 6.79368e-26
1.94601, 3.17356, 6.57803e-26
1.96176, 3.30411, 6.36932e-26
1.97764, 3.44003, 6.16719e-26
1.99365, 3.58154, 5.97146e-26
2.00979, 3.72887, 5.78194e-26
2.02606, 3.88226, 5.59844e-26
2.04247, 4.04197, 5.42068e-26
2.059, 4.20824, 5.24869e-26
2.07567, 4.38135, 5.0821e-26
2.09248, 4.56159, 4.92075e-26
2.10942, 4.74923, 4.76458e-26
2.12649, 4.9446, 4.61342e-26
2.14371, 5.14801, 4.46696e-26
2.16106, 5.35978, 4.32523e-26
2.17856, 5.58027, 4.18792e-26
2.19619, 5.80982, 4.05506e-26
2.21397, 6.04882, 3.92636e-26
2.2319, 6.29765, 3.8017e-26
2.24997, 6.55671, 3.68103e-26
2.26818, 6.82644, 3.56424e-26
2.28654, 7.10726, 3.45113e-26
2.30506, 7.39963, 3.34155e-26
2.32372, 7.70403, 3.2355e-26
2.34253, 8.02095, 3.13282e-26
2.36149, 8.35091, 3.03342e-26
2.38061, 8.69444, 2.93713e-26
2.39988, 9.05211, 2.84393e-26
2.41931, 9.42449, 2.75366e-26
2.4389, 9.81219, 2.66625e-26
2.45864, 10.2158, 2.58165e-26
2.47855, 10.6361, 2.49969e-26
2.49861, 11.0736, 2.42038e-26
2.51884, 11.5292, 2.34355e-26
2.53923, 12.0034, 2.26918e-26
2.55979, 12.4972, 2.19715e-26
2.58051, 13.0113, 2.12743e-26
2.6014, 13.5466, 2.05991e-26
2.62246, 14.1039, 1.99453e-26
2.64369, 14.6841, 1.93123e-26
2.6651, 15.2881, 1.86992e-26
2.68667, 15.9171, 1.81059e-26
2.70842, 16.5719, 1.75313e-26
2.73035, 17.2536, 1.69748e-26
2.75245, 17.9634, 1.64361e-26
2.77474, 18.7023, 1.59143e-26
2.7972, 19.4717, 1.54093e-26
2.81984, 20.2727, 1.49204e-26
2.84267, 21.1067, 1.44468e-26
2.86569, 21.975, 1.39881e-26
2.88889, 22.879, 1.35442e-26
2.91227, 23.8202, 1.31145e-26
2.93585, 24.8001, 1.26982e-26
2.95962, 25.8203, 1.22951e-26
2.98358, 26.8825, 1.19049e-26
3.00773, 27.9884, 1.15271e-26
3.03208, 29.1398, 1.11613e-26
3.05663, 30.3385, 1.0807e-26
3.08137, 31.5866, 1.04641e-26
3.10632, 32.886, 1.01319e-26
3.13147, 34.2389, 9.81034e-27
3.15682, 35.6474, 9.499e-27
3.18238, 37.1138, 9.19748e-27
3.20814, 38.6406, 8.90562e-27
3.23411, 40.2302, 8.62299e-27
3.26029, 41.8852, 8.34934e-27
3.28669, 43.6083, 8.0843e-27
3.3133, 45.4023, 7.8277e-27
3.34012, 47.27, 7.5793e-27
3.36716, 49.2146, 7.33875e-27
3.39442, 51.2392, 7.10583e-27
3.4219, 53.3471, 6.88031e-27
3.4496, 55.5417, 6.66196e-27
3.47753, 57.8266, 6.45051e-27
3.50568, 60.2055, 6.2458e-27
3.53406, 62.6823, 6.04758e-27
3.56267, 65.2609, 5.85565e-27
3.59151, 67.9456, 5.66982e-27
3.62059, 70.7408, 5.48984e-27
3.6499, 73.6509, 5.31561e-27
3.67945, 76.6808, 5.1469e-27
3.70924, 79.8353, 4.98354e-27
3.73927, 83.1196, 4.82536e-27
3.76954, 86.539, 4.67223e-27
3.80006, 90.0991, 4.52393e-27
3.83082, 93.8056, 4.38037e-27
3.86183, 97.6647, 4.24136e-27
3.8931, 101.682, 4.10672e-27
3.92461, 105.865, 3.97641e-27
3.95639, 110.221, 3.85018e-27
3.98842, 114.755, 3.72798e-27
4.0207, 119.476, 3.6097e-27
4.05325, 124.391, 3.49513e-27
4.08607, 129.508, 3.38419e-27
4.11915, 134.836, 3.27678e-27
4.1525, 140.383, 3.17277e-27
4.18611, 146.158, 3.0721e-27
4.22, 152.171, 2.97459e-27
4.25417, 158.431, 2.88017e-27
4.28861, 164.948, 2.78876e-27
4.32333, 171.734, 2.70025e-27
4.35833, 178.799, 2.61455e-27
4.39361, 186.154, 2.53158e-27
4.42918, 193.813, 2.45123e-27
4.46504, 201.786, 2.37343e-27
4.50118, 210.087, 2.29812e-27
4.53762, 218.73, 2.22518e-27
4.57436, 227.728, 2.15455e-27
4.61139, 237.096, 2.08617e-27
4.64872, 246.85, 2.01997e-27
4.68636, 257.005, 1.95585e-27
4.7243, 267.578, 1.89377e-27
4.76254, 278.586, 1.83368e-27
4.8011, 290.046, 1.77547e-27
4.83997, 301.978, 1.71912e-27
4.87915, 314.401, 1.66457e-27
4.91865, 327.335, 1.61174e-27
4.95847, 340.802, 1.56058e-27
4.99861, 354.822, 1.51106e-27
5.03908, 369.419, 1.4631e-27
5.07987, 384.616, 1.41666e-27
5.121, 400.439, 1.3717e-27
5.16246, 416.912, 1.32816e-27
5.20425, 434.063, 1.28601e-27
5.24638, 451.92, 1.2452e-27
5.28886, 470.512, 1.20567e-27
5.33167, 489.868, 1.16741e-27
5.37484, 510.02, 1.13036e-27
5.41835, 531.002, 1.09448e-27
5.46221, 552.847, 1.05975e-27
5.50643, 575.59, 1.02612e-27
5.55101, 599.269, 9.9355e-28
5.59595, 623.922, 9.62016e-28
5.64125, 649.59, 9.31486e-28
5.68692, 676.313, 9.01922e-28
5.73296, 704.136, 8.73297e-28
5.77938, 733.103, 8.45576e-28
5.82616, 763.262, 8.18744e-28
5.87333, 794.662, 7.92757e-28
5.92088, 827.353, 7.67596e-28
5.96881, 861.389, 7.43236e-28
6.01713, 896.826, 7.19648e-28
6.06585, 933.72, 6.96805e-28
6.11495, 972.133, 6.74693e-28
6.16446, 1012.12, 6.53277e-28
6.21436, 1053.76, 6.32546e-28
6.26467, 1097.11, 6.1247e-28
6.31539, 1142.25, 5.9303e-28
6.36652, 1189.24, 5.74208e-28
6.41806, 1238.16, 5.55984e-28
6.47002, 1289.1, 5.38338e-28
6.5224, 1342.13, 5.21252e-28
6.5752, 1397.34, 5.0471e-28
6.62843, 1454.83, 4.88692e-28
6.68209, 1514.68, 4.73182e-28
6.73619, 1576.99, 4.58163e-28
6.79072, 1641.87, 4.43623e-28
6.8457, 1709.41, 4.29543e-28
6.90112, 1779.73, 4.1591e-28
6.95699, 1852.95, 4.0271e-28
7.01331, 1929.18, 3.89929e-28
7.07009, 2008.54, 3.77553e-28
7.12732, 2091.17, 3.65572e-28
7.18502, 2177.2, 3.53969e-28
7.24319, 2266.77, 3.42735e-28
7.30183, 2360.02, 3.31857e-28
7.36094, 2457.11, 3.21325e-28
7.42053, 2558.19, 3.11127e-28
7.48061, 2663.43, 3.01252e-28
7.54117, 2773, 2.91691e-28
7.60222, 2887.08, 2.82433e-28
7.66377, 3005.85, 2.73469e-28
7.72581, 3129.51, 2.6479e-28
7.78835, 3258.26, 2.56387e-28
7.85141, 3392.3, 2.48249e-28
7.91497, 3531.85, 2.4037e-28
7.97905, 3677.15, 2.32741e-28
8.04364, 3828.42, 2.25355e-28
8.10876, 3985.92, 2.18203e-28
8.17441, 4149.9, 2.11277e-28
8.24058, 4320.62, 2.04572e-28
8.3073, 4498.37, 1.98079e-28
8.37455, 4683.42, 1.91793e-28
8.44235, 4876.1, 1.85705e-28
8.51069, 5076.69, 1.79812e-28
8.57959, 5285.54, 1.74105e-28
8.64905, 5502.98, 1.68579e-28
8.71907, 5729.37, 1.63229e-28
8.78966, 5965.07, 1.58048e-28
8.86082, 6210.47, 1.53032e-28
8.93255, 6465.96, 1.48175e-28
9.00487, 6731.96, 1.43472e-28
9.07777, 7008.91, 1.38919e-28
9.15126, 7297.25, 1.3451e-28
9.22534, 7597.45, 1.30241e-28
9.30003, 7910, 1.26107e-28
9.37532, 8235.41, 1.22105e-28
9.45122, 8574.21, 1.1823e-28
9.52773, 8926.94, 1.14477e-28
9.60486, 9294.19, 1.10844e-28
9.68262, 9676.54, 1.07326e-28
9.76101, 10074.6, 1.0392e-28
9.84003, 10489.1, 1.00622e-28
9.91969, 10920.6, 9.74283e-29
10, 11369.9, 9.43361e-29
