f, omegaSens, omegaSW
1.26926, 0.374696, 3.58463e-25
1.27954, 0.390109, 3.47081e-25
1.2899, 0.406155, 3.36064e-25
1.30034, 0.422861, 3.25401e-25
1.31087, 0.440255, 3.15071e-25
1.32148, 0.458364, 3.05073e-25
1.33218, 0.477218, 2.95389e-25
1.34296, 0.496847, 2.86018e-25
1.35384, 0.517284, 2.76934e-25
1.3648, 0.538562, 2.68145e-25
1.37584, 0.560715, 2.59642e-25
1.38698, 0.583779, 2.514e-25
1.39821, 0.607792, 2.4342e-25
1.40953, 0.632793, 2.35694e-25
1.42094, 0.658822, 2.28215e-25
1.43245, 0.685922, 2.20968e-25
1.44404, 0.714137, 2.13958e-25
1.45573, 0.743512, 2.07168e-25
1.46752, 0.774096, 2.0059e-25
1.4794, 0.805938, 1.94224e-25
1.49137, 0.839089, 1.88064e-25
1.50345, 0.873605, 1.82092e-25
1.51562, 0.90954, 1.76313e-25
1.52789, 0.946954, 1.70718e-25
1.54026, 0.985906, 1.65299e-25
1.55273, 1.02646, 1.60053e-25
1.5653, 1.06868, 1.54973e-25
1.57797, 1.11264, 1.50055e-25
1.59075, 1.15841, 1.45291e-25
1.60362, 1.20606, 1.40683e-25
1.61661, 1.25568, 1.36215e-25
1.62969, 1.30733, 1.31894e-25
1.64289, 1.36111, 1.27706e-25
1.65619, 1.41709, 1.23653e-25
1.6696, 1.47539, 1.19728e-25
1.68311, 1.53608, 1.1593e-25
1.69674, 1.59927, 1.1225e-25
1.71047, 1.66505, 1.08689e-25
1.72432, 1.73354, 1.05239e-25
1.73828, 1.80486, 1.01898e-25
1.75235, 1.8791, 9.8665e-26
1.76654, 1.9564, 9.55328e-26
1.78084, 2.03687, 9.25011e-26
1.79526, 2.12066, 8.95647e-26
1.80979, 2.2079, 8.67229e-26
1.82444, 2.29872, 8.39708e-26
1.83921, 2.39328, 8.13057e-26
1.8541, 2.49173, 7.87252e-26
1.86911, 2.59423, 7.62267e-26
1.88425, 2.70095, 7.38061e-26
1.8995, 2.81206, 7.14643e-26
1.91488, 2.92773, 6.91959e-26
1.93038, 3.04817, 6.70001e-26
1.94601, 3.17356, 6.48733e-26
1.96176, 3.30411, 6.28149e-26
1.97764, 3.44003, 6.08215e-26
1.99365, 3.58154, 5.88912e-26
2.00979, 3.72887, 5.70222e-26
2.02606, 3.88226, 5.52125e-26
2.04247, 4.04197, 5.34594e-26
2.059, 4.20824, 5.17632e-26
2.07567, 4.38135, 5.01202e-26
2.09248, 4.56159, 4.8529e-26
2.10942, 4.74923, 4.69888e-26
2.12649, 4.9446, 4.54981e-26
2.14371, 5.14801, 4.40537e-26
2.16106, 5.35978, 4.26559e-26
2.17856, 5.58027, 4.13017e-26
2.19619, 5.80982, 3.99914e-26
2.21397, 6.04882, 3.87222e-26
2.2319, 6.29765, 3.74928e-26
2.24997, 6.55671, 3.63027e-26
2.26818, 6.82644, 3.51509e-26
2.28654, 7.10726, 3.40354e-26
2.30506, 7.39963, 3.29547e-26
2.32372, 7.70403, 3.19089e-26
2.34253, 8.02095, 3.08963e-26
2.36149, 8.35091, 2.99159e-26
2.38061, 8.69444, 2.89663e-26
2.39988, 9.05211, 2.80471e-26
2.41931, 9.42449, 2.71569e-26
2.4389, 9.81219, 2.62948e-26
2.45864, 10.2158, 2.54605e-26
2.47855, 10.6361, 2.46522e-26
2.49861, 11.0736, 2.387e-26
2.51884, 11.5292, 2.31124e-26
2.53923, 12.0034, 2.23789e-26
2.55979, 12.4972, 2.16685e-26
2.58051, 13.0113, 2.09809e-26
2.6014, 13.5466, 2.0315e-26
2.62246, 14.1039, 1.96703e-26
2.64369, 14.6841, 1.9046e-26
2.6651, 15.2881, 1.84413e-26
2.68667, 15.9171, 1.78562e-26
2.70842, 16.5719, 1.72895e-26
2.73035, 17.2536, 1.67407e-26
2.75245, 17.9634, 1.62095e-26
2.77474, 18.7023, 1.56949e-26
2.7972, 19.4717, 1.51968e-26
2.81984, 20.2727, 1.47146e-26
2.84267, 21.1067, 1.42476e-26
2.86569, 21.975, 1.37953e-26
2.88889, 22.879, 1.33574e-26
2.91227, 23.8202, 1.29336e-26
2.93585, 24.8001, 1.25231e-26
2.95962, 25.8203, 1.21256e-26
2.98358, 26.8825, 1.17407e-26
3.00773, 27.9884, 1.13682e-26
3.03208, 29.1398, 1.10074e-26
3.05663, 30.3385, 1.0658e-26
3.08137, 31.5866, 1.03198e-26
3.10632, 32.886, 9.99221e-27
3.13147, 34.2389, 9.67505e-27
3.15682, 35.6474, 9.36801e-27
3.18238, 37.1138, 9.07065e-27
3.20814, 38.6406, 8.7828e-27
3.23411, 40.2302, 8.50408e-27
3.26029, 41.8852, 8.2342e-27
3.28669, 43.6083, 7.97281e-27
3.3133, 45.4023, 7.71975e-27
3.34012, 47.27, 7.47478e-27
3.36716, 49.2146, 7.23755e-27
3.39442, 51.2392, 7.00784e-27
3.4219, 53.3471, 6.78543e-27
3.4496, 55.5417, 6.57009e-27
3.47753, 57.8266, 6.36155e-27
3.50568, 60.2055, 6.15967e-27
3.53406, 62.6823, 5.96418e-27
3.56267, 65.2609, 5.77489e-27
3.59151, 67.9456, 5.59163e-27
3.62059, 70.7408, 5.41413e-27
3.6499, 73.6509, 5.24231e-27
3.67945, 76.6808, 5.07592e-27
3.70924, 79.8353, 4.91481e-27
3.73927, 83.1196, 4.75882e-27
3.76954, 86.539, 4.60779e-27
3.80006, 90.0991, 4.46154e-27
3.83082, 93.8056, 4.31996e-27
3.86183, 97.6647, 4.18286e-27
3.8931, 101.682, 4.05009e-27
3.92461, 105.865, 3.92157e-27
3.95639, 110.221, 3.79708e-27
3.98842, 114.755, 3.67657e-27
4.0207, 119.476, 3.55992e-27
4.05325, 124.391, 3.44693e-27
4.08607, 129.508, 3.33752e-27
4.11915, 134.836, 3.23159e-27
4.1525, 140.383, 3.12902e-27
4.18611, 146.158, 3.02973e-27
4.22, 152.171, 2.93357e-27
4.25417, 158.431, 2.84045e-27
4.28861, 164.948, 2.7503e-27
4.32333, 171.734, 2.66301e-27
4.35833, 178.799, 2.57849e-27
4.39361, 186.154, 2.49667e-27
4.42918, 193.813, 2.41743e-27
4.46504, 201.786, 2.3407e-27
4.50118, 210.087, 2.26642e-27
4.53762, 218.73, 2.19449e-27
4.57436, 227.728, 2.12483e-27
4.61139, 237.096, 2.0574e-27
4.64872, 246.85, 1.99211e-27
4.68636, 257.005, 1.92887e-27
4.7243, 267.578, 1.86765e-27
4.76254, 278.586, 1.80839e-27
4.8011, 290.046, 1.75099e-27
4.83997, 301.978, 1.69541e-27
4.87915, 314.401, 1.64161e-27
4.91865, 327.335, 1.58951e-27
4.95847, 340.802, 1.53906e-27
4.99861, 354.822, 1.49022e-27
5.03908, 369.419, 1.44292e-27
5.07987, 384.616, 1.39713e-27
5.121, 400.439, 1.35278e-27
5.16246, 416.912, 1.30984e-27
5.20425, 434.063, 1.26828e-27
5.24638, 451.92, 1.22803e-27
5.28886, 470.512, 1.18904e-27
5.33167, 489.868, 1.15131e-27
5.37484, 510.02, 1.11477e-27
5.41835, 531.002, 1.07939e-27
5.46221, 552.847, 1.04514e-27
5.50643, 575.59, 1.01197e-27
5.55101, 599.269, 9.79847e-28
5.59595, 623.922, 9.48749e-28
5.64125, 649.59, 9.18639e-28
5.68692, 676.313, 8.89484e-28
5.73296, 704.136, 8.61253e-28
5.77938, 733.103, 8.33914e-28
5.82616, 763.262, 8.07452e-28
5.87333, 794.662, 7.81824e-28
5.92088, 827.353, 7.5701e-28
5.96881, 861.389, 7.32986e-28
6.01713, 896.826, 7.09723e-28
6.06585, 933.72, 6.87195e-28
6.11495, 972.133, 6.65388e-28
6.16446, 1012.12, 6.44268e-28
6.21436, 1053.76, 6.23822e-28
6.26467, 1097.11, 6.04023e-28
6.31539, 1142.25, 5.84852e-28
6.36652, 1189.24, 5.66289e-28
6.41806, 1238.16, 5.48317e-28
6.47002, 1289.1, 5.30914e-28
6.5224, 1342.13, 5.14063e-28
6.5752, 1397.34, 4.97749e-28
6.62843, 1454.83, 4.81952e-28
6.68209, 1514.68, 4.66656e-28
6.73619, 1576.99, 4.51845e-28
6.79072, 1641.87, 4.37505e-28
6.8457, 1709.41, 4.23619e-28
6.90112, 1779.73, 4.10174e-28
6.95699, 1852.95, 3.97156e-28
7.01331, 1929.18, 3.84551e-28
7.07009, 2008.54, 3.72346e-28
7.12732, 2091.17, 3.6053e-28
7.18502, 2177.2, 3.49088e-28
7.24319, 2266.77, 3.38008e-28
7.30183, 2360.02, 3.2728e-28
7.36094, 2457.11, 3.16894e-28
7.42053, 2558.19, 3.06836e-28
7.48061, 2663.43, 2.97097e-28
7.54117, 2773, 2.87668e-28
7.60222, 2887.08, 2.78538e-28
7.66377, 3005.85, 2.69697e-28
7.72581, 3129.51, 2.61138e-28
7.78835, 3258.26, 2.52851e-28
7.85141, 3392.3, 2.44825e-28
7.91497, 3531.85, 2.37055e-28
7.97905, 3677.15, 2.29531e-28
8.04364, 3828.42, 2.22247e-28
8.10876, 3985.92, 2.15193e-28
8.17441, 4149.9, 2.08363e-28
8.24058, 4320.62, 2.01751e-28
8.3073, 4498.37, 1.95347e-28
8.37455, 4683.42, 1.89147e-28
8.44235, 4876.1, 1.83144e-28
8.51069, 5076.69, 1.77332e-28
8.57959, 5285.54, 1.71704e-28
8.64905, 5502.98, 1.66254e-28
8.71907, 5729.37, 1.60978e-28
8.78966, 5965.07, 1.55868e-28
8.86082, 6210.47, 1.50921e-28
8.93255, 6465.96, 1.46132e-28
9.00487, 6731.96, 1.41494e-28
9.07777, 7008.91, 1.37003e-28
9.15126, 7297.25, 1.32655e-28
9.22534, 7597.45, 1.28445e-28
9.30003, 7910, 1.24368e-28
9.37532, 8235.41, 1.20421e-28
9.45122, 8574.21, 1.16599e-28
9.52773, 8926.94, 1.12899e-28
9.60486, 9294.19, 1.09316e-28
9.68262, 9676.54, 1.05846e-28
9.76101, 10074.6, 1.02487e-28
9.84003, 10489.1, 9.92341e-29
9.91969, 10920.6, 9.60847e-29
10, 11369.9, 9.3035e-29
