f, omegaSens, omegaSW
1.26926, 0.374696, 2.42877e-25
1.27954, 0.390109, 2.35167e-25
1.2899, 0.406155, 2.27704e-25
1.30034, 0.422861, 2.20481e-25
1.31087, 0.440255, 2.13483e-25
1.32148, 0.458364, 2.06711e-25
1.33218, 0.477218, 2.0015e-25
1.34296, 0.496847, 1.93802e-25
1.35384, 0.517284, 1.87648e-25
1.3648, 0.538562, 1.81694e-25
1.37584, 0.560715, 1.75933e-25
1.38698, 0.583779, 1.7035e-25
1.39821, 0.607792, 1.64944e-25
1.40953, 0.632793, 1.59709e-25
1.42094, 0.658822, 1.54642e-25
1.43245, 0.685922, 1.49732e-25
1.44404, 0.714137, 1.44983e-25
1.45573, 0.743512, 1.40383e-25
1.46752, 0.774096, 1.35927e-25
1.4794, 0.805938, 1.31613e-25
1.49137, 0.839089, 1.27439e-25
1.50345, 0.873605, 1.23393e-25
1.51562, 0.90954, 1.19478e-25
1.52789, 0.946954, 1.15687e-25
1.54026, 0.985906, 1.12016e-25
1.55273, 1.02646, 1.08461e-25
1.5653, 1.06868, 1.05019e-25
1.57797, 1.11264, 1.01687e-25
1.59075, 1.15841, 9.84589e-26
1.60362, 1.20606, 9.53365e-26
1.61661, 1.25568, 9.23094e-26
1.62969, 1.30733, 8.93818e-26
1.64289, 1.36111, 8.6544e-26
1.65619, 1.41709, 8.37977e-26
1.6696, 1.47539, 8.11381e-26
1.68311, 1.53608, 7.85646e-26
1.69674, 1.59927, 7.60707e-26
1.71047, 1.66505, 7.36578e-26
1.72432, 1.73354, 7.13199e-26
1.73828, 1.80486, 6.90566e-26
1.75235, 1.8791, 6.68655e-26
1.76654, 1.9564, 6.47431e-26
1.78084, 2.03687, 6.26887e-26
1.79526, 2.12066, 6.06989e-26
1.80979, 2.2079, 5.87732e-26
1.82444, 2.29872, 5.69083e-26
1.83921, 2.39328, 5.51023e-26
1.8541, 2.49173, 5.33537e-26
1.86911, 2.59423, 5.16605e-26
1.88425, 2.70095, 5.00202e-26
1.8995, 2.81206, 4.84333e-26
1.91488, 2.92773, 4.68961e-26
1.93038, 3.04817, 4.54081e-26
1.94601, 3.17356, 4.39669e-26
1.96176, 3.30411, 4.25719e-26
1.97764, 3.44003, 4.12211e-26
1.99365, 3.58154, 3.9913e-26
2.00979, 3.72887, 3.86463e-26
2.02606, 3.88226, 3.74199e-26
2.04247, 4.04197, 3.62319e-26
2.059, 4.20824, 3.50824e-26
2.07567, 4.38135, 3.3969e-26
2.09248, 4.56159, 3.28906e-26
2.10942, 4.74923, 3.18468e-26
2.12649, 4.9446, 3.08366e-26
2.14371, 5.14801, 2.98577e-26
2.16106, 5.35978, 2.89104e-26
2.17856, 5.58027, 2.79927e-26
2.19619, 5.80982, 2.71047e-26
2.21397, 6.04882, 2.62445e-26
2.2319, 6.29765, 2.54113e-26
2.24997, 6.55671, 2.46048e-26
2.26818, 6.82644, 2.38242e-26
2.28654, 7.10726, 2.30682e-26
2.30506, 7.39963, 2.23358e-26
2.32372, 7.70403, 2.1627e-26
2.34253, 8.02095, 2.09407e-26
2.36149, 8.35091, 2.02763e-26
2.38061, 8.69444, 1.96328e-26
2.39988, 9.05211, 1.90098e-26
2.41931, 9.42449, 1.84064e-26
2.4389, 9.81219, 1.78222e-26
2.45864, 10.2158, 1.72567e-26
2.47855, 10.6361, 1.67089e-26
2.49861, 11.0736, 1.61788e-26
2.51884, 11.5292, 1.56653e-26
2.53923, 12.0034, 1.51682e-26
2.55979, 12.4972, 1.46867e-26
2.58051, 13.0113, 1.42207e-26
2.6014, 13.5466, 1.37694e-26
2.62246, 14.1039, 1.33324e-26
2.64369, 14.6841, 1.29093e-26
2.6651, 15.2881, 1.24995e-26
2.68667, 15.9171, 1.21029e-26
2.70842, 16.5719, 1.17188e-26
2.73035, 17.2536, 1.13468e-26
2.75245, 17.9634, 1.09868e-26
2.77474, 18.7023, 1.0638e-26
2.7972, 19.4717, 1.03004e-26
2.81984, 20.2727, 9.97362e-27
2.84267, 21.1067, 9.65708e-27
2.86569, 21.975, 9.35051e-27
2.88889, 22.879, 9.05375e-27
2.91227, 23.8202, 8.76651e-27
2.93585, 24.8001, 8.48826e-27
2.95962, 25.8203, 8.21884e-27
2.98358, 26.8825, 7.95801e-27
3.00773, 27.9884, 7.70549e-27
3.03208, 29.1398, 7.46094e-27
3.05663, 30.3385, 7.22413e-27
3.08137, 31.5866, 6.99491e-27
3.10632, 32.886, 6.77288e-27
3.13147, 34.2389, 6.55791e-27
3.15682, 35.6474, 6.3498e-27
3.18238, 37.1138, 6.14825e-27
3.20814, 38.6406, 5.95315e-27
3.23411, 40.2302, 5.76423e-27
3.26029, 41.8852, 5.58131e-27
3.28669, 43.6083, 5.40414e-27
3.3133, 45.4023, 5.23262e-27
3.34012, 47.27, 5.06657e-27
3.36716, 49.2146, 4.90578e-27
3.39442, 51.2392, 4.75008e-27
3.4219, 53.3471, 4.59933e-27
3.4496, 55.5417, 4.45338e-27
3.47753, 57.8266, 4.31202e-27
3.50568, 60.2055, 4.17519e-27
3.53406, 62.6823, 4.04269e-27
3.56267, 65.2609, 3.91439e-27
3.59151, 67.9456, 3.79017e-27
3.62059, 70.7408, 3.66986e-27
3.6499, 73.6509, 3.55339e-27
3.67945, 76.6808, 3.44061e-27
3.70924, 79.8353, 3.33141e-27
3.73927, 83.1196, 3.22568e-27
3.76954, 86.539, 3.12331e-27
3.80006, 90.0991, 3.02418e-27
3.83082, 93.8056, 2.92821e-27
3.86183, 97.6647, 2.83529e-27
3.8931, 101.682, 2.74529e-27
3.92461, 105.865, 2.65818e-27
3.95639, 110.221, 2.5738e-27
3.98842, 114.755, 2.49211e-27
4.0207, 119.476, 2.41304e-27
4.05325, 124.391, 2.33646e-27
4.08607, 129.508, 2.26229e-27
4.11915, 134.836, 2.19049e-27
4.1525, 140.383, 2.12097e-27
4.18611, 146.158, 2.05367e-27
4.22, 152.171, 1.98849e-27
4.25417, 158.431, 1.92537e-27
4.28861, 164.948, 1.86427e-27
4.32333, 171.734, 1.8051e-27
4.35833, 178.799, 1.74781e-27
4.39361, 186.154, 1.69234e-27
4.42918, 193.813, 1.63863e-27
4.46504, 201.786, 1.58662e-27
4.50118, 210.087, 1.53628e-27
4.53762, 218.73, 1.48752e-27
4.57436, 227.728, 1.44031e-27
4.61139, 237.096, 1.3946e-27
4.64872, 246.85, 1.35034e-27
4.68636, 257.005, 1.30748e-27
4.7243, 267.578, 1.26598e-27
4.76254, 278.586, 1.22581e-27
4.8011, 290.046, 1.1869e-27
4.83997, 301.978, 1.14923e-27
4.87915, 314.401, 1.11276e-27
4.91865, 327.335, 1.07744e-27
4.95847, 340.802, 1.04325e-27
4.99861, 354.822, 1.01014e-27
5.03908, 369.419, 9.78079e-28
5.07987, 384.616, 9.47041e-28
5.121, 400.439, 9.16981e-28
5.16246, 416.912, 8.87877e-28
5.20425, 434.063, 8.597e-28
5.24638, 451.92, 8.32417e-28
5.28886, 470.512, 8.05994e-28
5.33167, 489.868, 7.80418e-28
5.37484, 510.02, 7.55646e-28
5.41835, 531.002, 7.31665e-28
5.46221, 552.847, 7.08447e-28
5.50643, 575.59, 6.85963e-28
5.55101, 599.269, 6.64191e-28
5.59595, 623.922, 6.43111e-28
5.64125, 649.59, 6.22702e-28
5.68692, 676.313, 6.02939e-28
5.73296, 704.136, 5.83803e-28
5.77938, 733.103, 5.65271e-28
5.82616, 763.262, 5.47334e-28
5.87333, 794.662, 5.29962e-28
5.92088, 827.353, 5.13142e-28
5.96881, 861.389, 4.96857e-28
6.01713, 896.826, 4.81089e-28
6.06585, 933.72, 4.65818e-28
6.11495, 972.133, 4.51036e-28
6.16446, 1012.12, 4.3672e-28
6.21436, 1053.76, 4.22861e-28
6.26467, 1097.11, 4.0944e-28
6.31539, 1142.25, 3.96445e-28
6.36652, 1189.24, 3.83862e-28
6.41806, 1238.16, 3.7168e-28
6.47002, 1289.1, 3.59883e-28
6.5224, 1342.13, 3.48461e-28
6.5752, 1397.34, 3.37403e-28
6.62843, 1454.83, 3.26694e-28
6.68209, 1514.68, 3.16326e-28
6.73619, 1576.99, 3.06286e-28
6.79072, 1641.87, 2.96566e-28
6.8457, 1709.41, 2.87153e-28
6.90112, 1779.73, 2.7804e-28
6.95699, 1852.95, 2.69215e-28
7.01331, 1929.18, 2.60671e-28
7.07009, 2008.54, 2.52398e-28
7.12732, 2091.17, 2.44388e-28
7.18502, 2177.2, 2.36632e-28
7.24319, 2266.77, 2.29122e-28
7.30183, 2360.02, 2.2185e-28
7.36094, 2457.11, 2.14809e-28
7.42053, 2558.19, 2.07992e-28
7.48061, 2663.43, 2.0139e-28
7.54117, 2773, 1.94998e-28
7.60222, 2887.08, 1.8881e-28
7.66377, 3005.85, 1.82817e-28
7.72581, 3129.51, 1.77015e-28
7.78835, 3258.26, 1.71398e-28
7.85141, 3392.3, 1.65957e-28
7.91497, 3531.85, 1.6069e-28
7.97905, 3677.15, 1.5559e-28
8.04364, 3828.42, 1.50652e-28
8.10876, 3985.92, 1.45871e-28
8.17441, 4149.9, 1.41241e-28
8.24058, 4320.62, 1.36759e-28
8.3073, 4498.37, 1.32418e-28
8.37455, 4683.42, 1.28216e-28
8.44235, 4876.1, 1.24146e-28
8.51069, 5076.69, 1.20207e-28
8.57959, 5285.54, 1.16391e-28
8.64905, 5502.98, 1.12697e-28
8.71907, 5729.37, 1.09121e-28
8.78966, 5965.07, 1.05657e-28
8.86082, 6210.47, 1.02304e-28
8.93255, 6465.96, 9.90572e-29
9.00487, 6731.96, 9.59131e-29
9.07777, 7008.91, 9.28691e-29
9.15126, 7297.25, 8.99217e-29
9.22534, 7597.45, 8.7068e-29
9.30003, 7910, 8.43045e-29
9.37532, 8235.41, 8.16288e-29
9.45122, 8574.21, 7.90381e-29
9.52773, 8926.94, 7.65298e-29
9.60486, 9294.19, 7.4101e-29
9.68262, 9676.54, 7.17491e-29
9.76101, 10074.6, 6.94719e-29
9.84003, 10489.1, 6.72671e-29
9.91969, 10920.6, 6.51322e-29
10, 11369.9, 6.3065e-29
