f, omegaSens, omegaSW
1.26926, 0.374696, 3.72961e-20
1.27954, 0.390109, 3.6112e-20
1.2899, 0.406155, 3.49658e-20
1.30034, 0.422861, 3.38565e-20
1.31087, 0.440255, 3.27818e-20
1.32148, 0.458364, 3.17417e-20
1.33218, 0.477218, 3.07342e-20
1.34296, 0.496847, 2.97593e-20
1.35384, 0.517284, 2.88142e-20
1.3648, 0.538562, 2.78998e-20
1.37584, 0.560715, 2.70151e-20
1.38698, 0.583779, 2.61576e-20
1.39821, 0.607792, 2.53274e-20
1.40953, 0.632793, 2.45236e-20
1.42094, 0.658822, 2.37454e-20
1.43245, 0.685922, 2.29914e-20
1.44404, 0.714137, 2.22622e-20
1.45573, 0.743512, 2.15557e-20
1.46752, 0.774096, 2.08714e-20
1.4794, 0.805938, 2.0209e-20
1.49137, 0.839089, 1.9568e-20
1.50345, 0.873605, 1.89467e-20
1.51562, 0.90954, 1.83455e-20
1.52789, 0.946954, 1.77633e-20
1.54026, 0.985906, 1.71995e-20
1.55273, 1.02646, 1.66537e-20
1.5653, 1.06868, 1.61252e-20
1.57797, 1.11264, 1.56135e-20
1.59075, 1.15841, 1.51178e-20
1.60362, 1.20606, 1.46383e-20
1.61661, 1.25568, 1.41735e-20
1.62969, 1.30733, 1.37239e-20
1.64289, 1.36111, 1.32882e-20
1.65619, 1.41709, 1.28665e-20
1.6696, 1.47539, 1.24581e-20
1.68311, 1.53608, 1.20629e-20
1.69674, 1.59927, 1.168e-20
1.71047, 1.66505, 1.13095e-20
1.72432, 1.73354, 1.09505e-20
1.73828, 1.80486, 1.06029e-20
1.75235, 1.8791, 1.02665e-20
1.76654, 1.9564, 9.9406e-21
1.78084, 2.03687, 9.62515e-21
1.79526, 2.12066, 9.31962e-21
1.80979, 2.2079, 9.02393e-21
1.82444, 2.29872, 8.73757e-21
1.83921, 2.39328, 8.46028e-21
1.8541, 2.49173, 8.19177e-21
1.86911, 2.59423, 7.9318e-21
1.88425, 2.70095, 7.67994e-21
1.8995, 2.81206, 7.43627e-21
1.91488, 2.92773, 7.20023e-21
1.93038, 3.04817, 6.97176e-21
1.94601, 3.17356, 6.75047e-21
1.96176, 3.30411, 6.53629e-21
1.97764, 3.44003, 6.32887e-21
1.99365, 3.58154, 6.12802e-21
2.00979, 3.72887, 5.93354e-21
2.02606, 3.88226, 5.74523e-21
2.04247, 4.04197, 5.56282e-21
2.059, 4.20824, 5.38632e-21
2.07567, 4.38135, 5.21537e-21
2.09248, 4.56159, 5.04979e-21
2.10942, 4.74923, 4.88953e-21
2.12649, 4.9446, 4.73442e-21
2.14371, 5.14801, 4.58412e-21
2.16106, 5.35978, 4.43868e-21
2.17856, 5.58027, 4.29777e-21
2.19619, 5.80982, 4.16143e-21
2.21397, 6.04882, 4.02935e-21
2.2319, 6.29765, 3.90143e-21
2.24997, 6.55671, 3.7776e-21
2.26818, 6.82644, 3.65775e-21
2.28654, 7.10726, 3.54168e-21
2.30506, 7.39963, 3.42922e-21
2.32372, 7.70403, 3.32039e-21
2.34253, 8.02095, 3.21503e-21
2.36149, 8.35091, 3.11302e-21
2.38061, 8.69444, 3.01421e-21
2.39988, 9.05211, 2.91856e-21
2.41931, 9.42449, 2.82593e-21
2.4389, 9.81219, 2.73622e-21
2.45864, 10.2158, 2.6494e-21
2.47855, 10.6361, 2.56529e-21
2.49861, 11.0736, 2.4839e-21
2.51884, 11.5292, 2.40506e-21
2.53923, 12.0034, 2.32874e-21
2.55979, 12.4972, 2.25482e-21
2.58051, 13.0113, 2.18327e-21
2.6014, 13.5466, 2.11398e-21
2.62246, 14.1039, 2.04689e-21
2.64369, 14.6841, 1.98193e-21
2.6651, 15.2881, 1.91901e-21
2.68667, 15.9171, 1.85812e-21
2.70842, 16.5719, 1.79915e-21
2.73035, 17.2536, 1.74204e-21
2.75245, 17.9634, 1.68676e-21
2.77474, 18.7023, 1.63321e-21
2.7972, 19.4717, 1.58139e-21
2.81984, 20.2727, 1.53121e-21
2.84267, 21.1067, 1.48261e-21
2.86569, 21.975, 1.43554e-21
2.88889, 22.879, 1.38998e-21
2.91227, 23.8202, 1.34588e-21
2.93585, 24.8001, 1.30316e-21
2.95962, 25.8203, 1.2618e-21
2.98358, 26.8825, 1.22175e-21
3.00773, 27.9884, 1.18299e-21
3.03208, 29.1398, 1.14544e-21
3.05663, 30.3385, 1.10908e-21
3.08137, 31.5866, 1.07389e-21
3.10632, 32.886, 1.0398e-21
3.13147, 34.2389, 1.0068e-21
3.15682, 35.6474, 9.74849e-22
3.18238, 37.1138, 9.43906e-22
3.20814, 38.6406, 9.13953e-22
3.23411, 40.2302, 8.84948e-22
3.26029, 41.8852, 8.56865e-22
3.28669, 43.6083, 8.29665e-22
3.3133, 45.4023, 8.03331e-22
3.34012, 47.27, 7.77839e-22
3.36716, 49.2146, 7.53153e-22
3.39442, 51.2392, 7.29249e-22
3.4219, 53.3471, 7.06105e-22
3.4496, 55.5417, 6.83697e-22
3.47753, 57.8266, 6.61996e-22
3.50568, 60.2055, 6.40988e-22
3.53406, 62.6823, 6.20645e-22
3.56267, 65.2609, 6.00948e-22
3.59151, 67.9456, 5.81877e-22
3.62059, 70.7408, 5.63407e-22
3.6499, 73.6509, 5.45527e-22
3.67945, 76.6808, 5.28212e-22
3.70924, 79.8353, 5.11447e-22
3.73927, 83.1196, 4.95214e-22
3.76954, 86.539, 4.79498e-22
3.80006, 90.0991, 4.64279e-22
3.83082, 93.8056, 4.49546e-22
3.86183, 97.6647, 4.3528e-22
3.8931, 101.682, 4.21462e-22
3.92461, 105.865, 4.08089e-22
3.95639, 110.221, 3.95135e-22
3.98842, 114.755, 3.82594e-22
4.0207, 119.476, 3.70455e-22
4.05325, 124.391, 3.58697e-22
4.08607, 129.508, 3.47311e-22
4.11915, 134.836, 3.36288e-22
4.1525, 140.383, 3.25614e-22
4.18611, 146.158, 3.15282e-22
4.22, 152.171, 3.05276e-22
4.25417, 158.431, 2.95586e-22
4.28861, 164.948, 2.86205e-22
4.32333, 171.734, 2.77121e-22
4.35833, 178.799, 2.68326e-22
4.39361, 186.154, 2.59811e-22
4.42918, 193.813, 2.51565e-22
4.46504, 201.786, 2.4358e-22
4.50118, 210.087, 2.35851e-22
4.53762, 218.73, 2.28366e-22
4.57436, 227.728, 2.21117e-22
4.61139, 237.096, 2.141e-22
4.64872, 246.85, 2.07305e-22
4.68636, 257.005, 2.00725e-22
4.7243, 267.578, 1.94354e-22
4.76254, 278.586, 1.88187e-22
4.8011, 290.046, 1.82214e-22
4.83997, 301.978, 1.76431e-22
4.87915, 314.401, 1.70831e-22
4.91865, 327.335, 1.6541e-22
4.95847, 340.802, 1.6016e-22
4.99861, 354.822, 1.55077e-22
5.03908, 369.419, 1.50155e-22
5.07987, 384.616, 1.4539e-22
5.121, 400.439, 1.40775e-22
5.16246, 416.912, 1.36307e-22
5.20425, 434.063, 1.31981e-22
5.24638, 451.92, 1.27793e-22
5.28886, 470.512, 1.23736e-22
5.33167, 489.868, 1.1981e-22
5.37484, 510.02, 1.16007e-22
5.41835, 531.002, 1.12325e-22
5.46221, 552.847, 1.08761e-22
5.50643, 575.59, 1.05309e-22
5.55101, 599.269, 1.01967e-22
5.59595, 623.922, 9.87303e-23
5.64125, 649.59, 9.55971e-23
5.68692, 676.313, 9.2563e-23
5.73296, 704.136, 8.96252e-23
5.77938, 733.103, 8.67803e-23
5.82616, 763.262, 8.40265e-23
5.87333, 794.662, 8.13596e-23
5.92088, 827.353, 7.87773e-23
5.96881, 861.389, 7.62773e-23
6.01713, 896.826, 7.38565e-23
6.06585, 933.72, 7.15121e-23
6.11495, 972.133, 6.92428e-23
6.16446, 1012.12, 6.7045e-23
6.21436, 1053.76, 6.49174e-23
6.26467, 1097.11, 6.2857e-23
6.31539, 1142.25, 6.0862e-23
6.36652, 1189.24, 5.89303e-23
6.41806, 1238.16, 5.706e-23
6.47002, 1289.1, 5.5249e-23
6.5224, 1342.13, 5.34955e-23
6.5752, 1397.34, 5.17978e-23
6.62843, 1454.83, 5.01539e-23
6.68209, 1514.68, 4.85621e-23
6.73619, 1576.99, 4.70208e-23
6.79072, 1641.87, 4.55286e-23
6.8457, 1709.41, 4.40835e-23
6.90112, 1779.73, 4.26844e-23
6.95699, 1852.95, 4.13297e-23
7.01331, 1929.18, 4.0018e-23
7.07009, 2008.54, 3.87479e-23
7.12732, 2091.17, 3.75182e-23
7.18502, 2177.2, 3.63275e-23
7.24319, 2266.77, 3.51745e-23
7.30183, 2360.02, 3.40581e-23
7.36094, 2457.11, 3.29773e-23
7.42053, 2558.19, 3.19307e-23
7.48061, 2663.43, 3.09172e-23
7.54117, 2773, 2.99359e-23
7.60222, 2887.08, 2.89859e-23
7.66377, 3005.85, 2.80658e-23
7.72581, 3129.51, 2.71751e-23
7.78835, 3258.26, 2.63127e-23
7.85141, 3392.3, 2.54775e-23
7.91497, 3531.85, 2.4669e-23
7.97905, 3677.15, 2.3886e-23
8.04364, 3828.42, 2.3128e-23
8.10876, 3985.92, 2.23939e-23
8.17441, 4149.9, 2.16832e-23
8.24058, 4320.62, 2.09951e-23
8.3073, 4498.37, 2.03287e-23
8.37455, 4683.42, 1.96835e-23
8.44235, 4876.1, 1.90588e-23
8.51069, 5076.69, 1.84539e-23
8.57959, 5285.54, 1.78683e-23
8.64905, 5502.98, 1.73011e-23
8.71907, 5729.37, 1.6752e-23
8.78966, 5965.07, 1.62203e-23
8.86082, 6210.47, 1.57055e-23
8.93255, 6465.96, 1.52071e-23
9.00487, 6731.96, 1.47244e-23
9.07777, 7008.91, 1.42571e-23
9.15126, 7297.25, 1.38046e-23
9.22534, 7597.45, 1.33665e-23
9.30003, 7910, 1.29423e-23
9.37532, 8235.41, 1.25315e-23
9.45122, 8574.21, 1.21338e-23
9.52773, 8926.94, 1.17487e-23
9.60486, 9294.19, 1.13759e-23
9.68262, 9676.54, 1.10148e-23
9.76101, 10074.6, 1.06652e-23
9.84003, 10489.1, 1.03267e-23
9.91969, 10920.6, 9.999e-24
10, 11369.9, 9.68164e-24
