f, omegaSens, omegaSW
1.26926, 0.374696, 7.03029e-26
1.27954, 0.390109, 6.80707e-26
1.2899, 0.406155, 6.591e-26
1.30034, 0.422861, 6.38187e-26
1.31087, 0.440255, 6.17927e-26
1.32148, 0.458364, 5.9832e-26
1.33218, 0.477218, 5.79328e-26
1.34296, 0.496847, 5.60949e-26
1.35384, 0.517284, 5.43133e-26
1.3648, 0.538562, 5.25896e-26
1.37584, 0.560715, 5.09218e-26
1.38698, 0.583779, 4.93055e-26
1.39821, 0.607792, 4.77404e-26
1.40953, 0.632793, 4.62252e-26
1.42094, 0.658822, 4.47582e-26
1.43245, 0.685922, 4.33369e-26
1.44404, 0.714137, 4.19623e-26
1.45573, 0.743512, 4.06305e-26
1.46752, 0.774096, 3.93405e-26
1.4794, 0.805938, 3.8092e-26
1.49137, 0.839089, 3.68837e-26
1.50345, 0.873605, 3.57125e-26
1.51562, 0.90954, 3.45792e-26
1.52789, 0.946954, 3.34817e-26
1.54026, 0.985906, 3.2419e-26
1.55273, 1.02646, 3.13901e-26
1.5653, 1.06868, 3.03939e-26
1.57797, 1.11264, 2.94294e-26
1.59075, 1.15841, 2.8495e-26
1.60362, 1.20606, 2.75912e-26
1.61661, 1.25568, 2.6715e-26
1.62969, 1.30733, 2.58676e-26
1.64289, 1.36111, 2.50462e-26
1.65619, 1.41709, 2.42513e-26
1.6696, 1.47539, 2.34815e-26
1.68311, 1.53608, 2.27366e-26
1.69674, 1.59927, 2.20148e-26
1.71047, 1.66505, 2.13164e-26
1.72432, 1.73354, 2.06398e-26
1.73828, 1.80486, 1.99847e-26
1.75235, 1.8791, 1.93505e-26
1.76654, 1.9564, 1.87362e-26
1.78084, 2.03687, 1.81416e-26
1.79526, 2.12066, 1.75658e-26
1.80979, 2.2079, 1.70084e-26
1.82444, 2.29872, 1.64686e-26
1.83921, 2.39328, 1.5946e-26
1.8541, 2.49173, 1.54399e-26
1.86911, 2.59423, 1.49498e-26
1.88425, 2.70095, 1.44751e-26
1.8995, 2.81206, 1.40158e-26
1.91488, 2.92773, 1.35709e-26
1.93038, 3.04817, 1.31403e-26
1.94601, 3.17356, 1.27232e-26
1.96176, 3.30411, 1.23195e-26
1.97764, 3.44003, 1.19285e-26
1.99365, 3.58154, 1.155e-26
2.00979, 3.72887, 1.11834e-26
2.02606, 3.88226, 1.08285e-26
2.04247, 4.04197, 1.04846e-26
2.059, 4.20824, 1.0152e-26
2.07567, 4.38135, 9.82976e-27
2.09248, 4.56159, 9.51768e-27
2.10942, 4.74923, 9.21561e-27
2.12649, 4.9446, 8.92325e-27
2.14371, 5.14801, 8.63997e-27
2.16106, 5.35978, 8.36583e-27
2.17856, 5.58027, 8.10025e-27
2.19619, 5.80982, 7.84326e-27
2.21397, 6.04882, 7.59433e-27
2.2319, 6.29765, 7.35322e-27
2.24997, 6.55671, 7.11983e-27
2.26818, 6.82644, 6.89392e-27
2.28654, 7.10726, 6.67515e-27
2.30506, 7.39963, 6.4632e-27
2.32372, 7.70403, 6.25808e-27
2.34253, 8.02095, 6.05949e-27
2.36149, 8.35091, 5.86721e-27
2.38061, 8.69444, 5.68098e-27
2.39988, 9.05211, 5.5007e-27
2.41931, 9.42449, 5.32611e-27
2.4389, 9.81219, 5.15704e-27
2.45864, 10.2158, 4.9934e-27
2.47855, 10.6361, 4.83488e-27
2.49861, 11.0736, 4.68147e-27
2.51884, 11.5292, 4.53288e-27
2.53923, 12.0034, 4.38903e-27
2.55979, 12.4972, 4.24971e-27
2.58051, 13.0113, 4.11485e-27
2.6014, 13.5466, 3.98426e-27
2.62246, 14.1039, 3.85781e-27
2.64369, 14.6841, 3.73538e-27
2.6651, 15.2881, 3.61678e-27
2.68667, 15.9171, 3.50202e-27
2.70842, 16.5719, 3.39088e-27
2.73035, 17.2536, 3.28324e-27
2.75245, 17.9634, 3.17906e-27
2.77474, 18.7023, 3.07813e-27
2.7972, 19.4717, 2.98045e-27
2.81984, 20.2727, 2.88588e-27
2.84267, 21.1067, 2.79429e-27
2.86569, 21.975, 2.70558e-27
2.88889, 22.879, 2.61971e-27
2.91227, 23.8202, 2.53659e-27
2.93585, 24.8001, 2.45607e-27
2.95962, 25.8203, 2.37811e-27
2.98358, 26.8825, 2.30264e-27
3.00773, 27.9884, 2.22957e-27
3.03208, 29.1398, 2.15881e-27
3.05663, 30.3385, 2.09028e-27
3.08137, 31.5866, 2.02396e-27
3.10632, 32.886, 1.95971e-27
3.13147, 34.2389, 1.89751e-27
3.15682, 35.6474, 1.83729e-27
3.18238, 37.1138, 1.77897e-27
3.20814, 38.6406, 1.72252e-27
3.23411, 40.2302, 1.66785e-27
3.26029, 41.8852, 1.61492e-27
3.28669, 43.6083, 1.56366e-27
3.3133, 45.4023, 1.51403e-27
3.34012, 47.27, 1.46598e-27
3.36716, 49.2146, 1.41945e-27
3.39442, 51.2392, 1.3744e-27
3.4219, 53.3471, 1.33078e-27
3.4496, 55.5417, 1.28855e-27
3.47753, 57.8266, 1.24765e-27
3.50568, 60.2055, 1.20806e-27
3.53406, 62.6823, 1.16972e-27
3.56267, 65.2609, 1.13259e-27
3.59151, 67.9456, 1.09665e-27
3.62059, 70.7408, 1.06184e-27
3.6499, 73.6509, 1.02814e-27
3.67945, 76.6808, 9.95509e-28
3.70924, 79.8353, 9.63911e-28
3.73927, 83.1196, 9.33317e-28
3.76954, 86.539, 9.03698e-28
3.80006, 90.0991, 8.75014e-28
3.83082, 93.8056, 8.47246e-28
3.86183, 97.6647, 8.20359e-28
3.8931, 101.682, 7.94318e-28
3.92461, 105.865, 7.69114e-28
3.95639, 110.221, 7.44698e-28
3.98842, 114.755, 7.21063e-28
4.0207, 119.476, 6.98184e-28
4.05325, 124.391, 6.76025e-28
4.08607, 129.508, 6.54566e-28
4.11915, 134.836, 6.33791e-28
4.1525, 140.383, 6.13674e-28
4.18611, 146.158, 5.94202e-28
4.22, 152.171, 5.75343e-28
4.25417, 158.431, 5.5708e-28
4.28861, 164.948, 5.39399e-28
4.32333, 171.734, 5.2228e-28
4.35833, 178.799, 5.05704e-28
4.39361, 186.154, 4.89655e-28
4.42918, 193.813, 4.74115e-28
4.46504, 201.786, 4.59066e-28
4.50118, 210.087, 4.44499e-28
4.53762, 218.73, 4.30392e-28
4.57436, 227.728, 4.1673e-28
4.61139, 237.096, 4.03505e-28
4.64872, 246.85, 3.907e-28
4.68636, 257.005, 3.78298e-28
4.7243, 267.578, 3.66291e-28
4.76254, 278.586, 3.54668e-28
4.8011, 290.046, 3.43411e-28
4.83997, 301.978, 3.32511e-28
4.87915, 314.401, 3.21959e-28
4.91865, 327.335, 3.1174e-28
4.95847, 340.802, 3.01846e-28
4.99861, 354.822, 2.92267e-28
5.03908, 369.419, 2.8299e-28
5.07987, 384.616, 2.7401e-28
5.121, 400.439, 2.65312e-28
5.16246, 416.912, 2.56892e-28
5.20425, 434.063, 2.48739e-28
5.24638, 451.92, 2.40845e-28
5.28886, 470.512, 2.332e-28
5.33167, 489.868, 2.258e-28
5.37484, 510.02, 2.18632e-28
5.41835, 531.002, 2.11694e-28
5.46221, 552.847, 2.04976e-28
5.50643, 575.59, 1.98471e-28
5.55101, 599.269, 1.92171e-28
5.59595, 623.922, 1.86072e-28
5.64125, 649.59, 1.80167e-28
5.68692, 676.313, 1.74449e-28
5.73296, 704.136, 1.68912e-28
5.77938, 733.103, 1.6355e-28
5.82616, 763.262, 1.58361e-28
5.87333, 794.662, 1.53334e-28
5.92088, 827.353, 1.48468e-28
5.96881, 861.389, 1.43756e-28
6.01713, 896.826, 1.39194e-28
6.06585, 933.72, 1.34775e-28
6.11495, 972.133, 1.30498e-28
6.16446, 1012.12, 1.26356e-28
6.21436, 1053.76, 1.22346e-28
6.26467, 1097.11, 1.18463e-28
6.31539, 1142.25, 1.14703e-28
6.36652, 1189.24, 1.11063e-28
6.41806, 1238.16, 1.07538e-28
6.47002, 1289.1, 1.04125e-28
6.5224, 1342.13, 1.0082e-28
6.5752, 1397.34, 9.76205e-29
6.62843, 1454.83, 9.45222e-29
6.68209, 1514.68, 9.15224e-29
6.73619, 1576.99, 8.86175e-29
6.79072, 1641.87, 8.58052e-29
6.8457, 1709.41, 8.30817e-29
6.90112, 1779.73, 8.04449e-29
6.95699, 1852.95, 7.78917e-29
7.01331, 1929.18, 7.54197e-29
7.07009, 2008.54, 7.30259e-29
7.12732, 2091.17, 7.07085e-29
7.18502, 2177.2, 6.84644e-29
7.24319, 2266.77, 6.62914e-29
7.30183, 2360.02, 6.41874e-29
7.36094, 2457.11, 6.21504e-29
7.42053, 2558.19, 6.01779e-29
7.48061, 2663.43, 5.82678e-29
7.54117, 2773, 5.64185e-29
7.60222, 2887.08, 5.4628e-29
7.66377, 3005.85, 5.28941e-29
7.72581, 3129.51, 5.12154e-29
7.78835, 3258.26, 4.95901e-29
7.85141, 3392.3, 4.8016e-29
7.91497, 3531.85, 4.64921e-29
7.97905, 3677.15, 4.50165e-29
8.04364, 3828.42, 4.35879e-29
8.10876, 3985.92, 4.22045e-29
8.17441, 4149.9, 4.0865e-29
8.24058, 4320.62, 3.95681e-29
8.3073, 4498.37, 3.83122e-29
8.37455, 4683.42, 3.70963e-29
8.44235, 4876.1, 3.59189e-29
8.51069, 5076.69, 3.4779e-29
8.57959, 5285.54, 3.36752e-29
8.64905, 5502.98, 3.26064e-29
8.71907, 5729.37, 3.15716e-29
8.78966, 5965.07, 3.05695e-29
8.86082, 6210.47, 2.95993e-29
8.93255, 6465.96, 2.86599e-29
9.00487, 6731.96, 2.77503e-29
9.07777, 7008.91, 2.68695e-29
9.15126, 7297.25, 2.60168e-29
9.22534, 7597.45, 2.51911e-29
9.30003, 7910, 2.43915e-29
9.37532, 8235.41, 2.36174e-29
9.45122, 8574.21, 2.28678e-29
9.52773, 8926.94, 2.21421e-29
9.60486, 9294.19, 2.14394e-29
9.68262, 9676.54, 2.07589e-29
9.76101, 10074.6, 2.01001e-29
9.84003, 10489.1, 1.94622e-29
9.91969, 10920.6, 1.88445e-29
10, 11369.9, 1.82464e-29
