f, omegaSens, omegaSW
1.26926, 0.374696, 1.29234e-23
1.27954, 0.390109, 1.25131e-23
1.2899, 0.406155, 1.21159e-23
1.30034, 0.422861, 1.17315e-23
1.31087, 0.440255, 1.13591e-23
1.32148, 0.458364, 1.09987e-23
1.33218, 0.477218, 1.06496e-23
1.34296, 0.496847, 1.03117e-23
1.35384, 0.517284, 9.98425e-24
1.3648, 0.538562, 9.66739e-24
1.37584, 0.560715, 9.36082e-24
1.38698, 0.583779, 9.0637e-24
1.39821, 0.607792, 8.77601e-24
1.40953, 0.632793, 8.49747e-24
1.42094, 0.658822, 8.22782e-24
1.43245, 0.685922, 7.96655e-24
1.44404, 0.714137, 7.71386e-24
1.45573, 0.743512, 7.46905e-24
1.46752, 0.774096, 7.23191e-24
1.4794, 0.805938, 7.0024e-24
1.49137, 0.839089, 6.78029e-24
1.50345, 0.873605, 6.565e-24
1.51562, 0.90954, 6.35667e-24
1.52789, 0.946954, 6.15493e-24
1.54026, 0.985906, 5.95958e-24
1.55273, 1.02646, 5.77043e-24
1.5653, 1.06868, 5.5873e-24
1.57797, 1.11264, 5.41001e-24
1.59075, 1.15841, 5.23824e-24
1.60362, 1.20606, 5.0721e-24
1.61661, 1.25568, 4.91103e-24
1.62969, 1.30733, 4.75526e-24
1.64289, 1.36111, 4.60427e-24
1.65619, 1.41709, 4.45815e-24
1.6696, 1.47539, 4.31664e-24
1.68311, 1.53608, 4.1797e-24
1.69674, 1.59927, 4.04701e-24
1.71047, 1.66505, 3.91863e-24
1.72432, 1.73354, 3.79424e-24
1.73828, 1.80486, 3.67382e-24
1.75235, 1.8791, 3.55724e-24
1.76654, 1.9564, 3.44432e-24
1.78084, 2.03687, 3.33502e-24
1.79526, 2.12066, 3.22915e-24
1.80979, 2.2079, 3.12669e-24
1.82444, 2.29872, 3.02747e-24
1.83921, 2.39328, 2.93139e-24
1.8541, 2.49173, 2.83835e-24
1.86911, 2.59423, 2.74827e-24
1.88425, 2.70095, 2.661e-24
1.8995, 2.81206, 2.57657e-24
1.91488, 2.92773, 2.49479e-24
1.93038, 3.04817, 2.41562e-24
1.94601, 3.17356, 2.33895e-24
1.96176, 3.30411, 2.26473e-24
1.97764, 3.44003, 2.19287e-24
1.99365, 3.58154, 2.12327e-24
2.00979, 3.72887, 2.05588e-24
2.02606, 3.88226, 1.99064e-24
2.04247, 4.04197, 1.92743e-24
2.059, 4.20824, 1.86628e-24
2.07567, 4.38135, 1.80705e-24
2.09248, 4.56159, 1.74967e-24
2.10942, 4.74923, 1.69414e-24
2.12649, 4.9446, 1.6404e-24
2.14371, 5.14801, 1.58832e-24
2.16106, 5.35978, 1.53793e-24
2.17856, 5.58027, 1.48911e-24
2.19619, 5.80982, 1.44186e-24
2.21397, 6.04882, 1.3961e-24
2.2319, 6.29765, 1.35178e-24
2.24997, 6.55671, 1.30887e-24
2.26818, 6.82644, 1.26734e-24
2.28654, 7.10726, 1.22713e-24
2.30506, 7.39963, 1.18816e-24
2.32372, 7.70403, 1.15046e-24
2.34253, 8.02095, 1.11395e-24
2.36149, 8.35091, 1.0786e-24
2.38061, 8.69444, 1.04437e-24
2.39988, 9.05211, 1.01122e-24
2.41931, 9.42449, 9.79129e-25
2.4389, 9.81219, 9.48047e-25
2.45864, 10.2158, 9.17966e-25
2.47855, 10.6361, 8.88824e-25
2.49861, 11.0736, 8.60622e-25
2.51884, 11.5292, 8.33306e-25
2.53923, 12.0034, 8.06861e-25
2.55979, 12.4972, 7.81249e-25
2.58051, 13.0113, 7.56458e-25
2.6014, 13.5466, 7.32451e-25
2.62246, 14.1039, 7.09205e-25
2.64369, 14.6841, 6.86697e-25
2.6651, 15.2881, 6.64896e-25
2.68667, 15.9171, 6.43799e-25
2.70842, 16.5719, 6.23367e-25
2.73035, 17.2536, 6.0358e-25
2.75245, 17.9634, 5.84427e-25
2.77474, 18.7023, 5.65873e-25
2.7972, 19.4717, 5.47916e-25
2.81984, 20.2727, 5.30531e-25
2.84267, 21.1067, 5.13692e-25
2.86569, 21.975, 4.97384e-25
2.88889, 22.879, 4.81598e-25
2.91227, 23.8202, 4.66318e-25
2.93585, 24.8001, 4.51516e-25
2.95962, 25.8203, 4.37185e-25
2.98358, 26.8825, 4.2331e-25
3.00773, 27.9884, 4.09877e-25
3.03208, 29.1398, 3.96869e-25
3.05663, 30.3385, 3.84271e-25
3.08137, 31.5866, 3.72078e-25
3.10632, 32.886, 3.60267e-25
3.13147, 34.2389, 3.48832e-25
3.15682, 35.6474, 3.37762e-25
3.18238, 37.1138, 3.27041e-25
3.20814, 38.6406, 3.16663e-25
3.23411, 40.2302, 3.06613e-25
3.26029, 41.8852, 2.96883e-25
3.28669, 43.6083, 2.87459e-25
3.3133, 45.4023, 2.78335e-25
3.34012, 47.27, 2.69502e-25
3.36716, 49.2146, 2.60949e-25
3.39442, 51.2392, 2.52667e-25
3.4219, 53.3471, 2.44648e-25
3.4496, 55.5417, 2.36884e-25
3.47753, 57.8266, 2.29365e-25
3.50568, 60.2055, 2.22086e-25
3.53406, 62.6823, 2.15038e-25
3.56267, 65.2609, 2.08213e-25
3.59151, 67.9456, 2.01606e-25
3.62059, 70.7408, 1.95206e-25
3.6499, 73.6509, 1.89011e-25
3.67945, 76.6808, 1.83012e-25
3.70924, 79.8353, 1.77203e-25
3.73927, 83.1196, 1.71579e-25
3.76954, 86.539, 1.66134e-25
3.80006, 90.0991, 1.60861e-25
3.83082, 93.8056, 1.55756e-25
3.86183, 97.6647, 1.50813e-25
3.8931, 101.682, 1.46026e-25
3.92461, 105.865, 1.41392e-25
3.95639, 110.221, 1.36904e-25
3.98842, 114.755, 1.32559e-25
4.0207, 119.476, 1.28353e-25
4.05325, 124.391, 1.24279e-25
4.08607, 129.508, 1.20334e-25
4.11915, 134.836, 1.16515e-25
4.1525, 140.383, 1.12817e-25
4.18611, 146.158, 1.09237e-25
4.22, 152.171, 1.0577e-25
4.25417, 158.431, 1.02413e-25
4.28861, 164.948, 9.91622e-26
4.32333, 171.734, 9.6015e-26
4.35833, 178.799, 9.29677e-26
4.39361, 186.154, 9.00174e-26
4.42918, 193.813, 8.71604e-26
4.46504, 201.786, 8.43939e-26
4.50118, 210.087, 8.1716e-26
4.53762, 218.73, 7.91225e-26
4.57436, 227.728, 7.66111e-26
4.61139, 237.096, 7.41798e-26
4.64872, 246.85, 7.18256e-26
4.68636, 257.005, 6.95457e-26
4.7243, 267.578, 6.73384e-26
4.76254, 278.586, 6.52016e-26
4.8011, 290.046, 6.31321e-26
4.83997, 301.978, 6.11283e-26
4.87915, 314.401, 5.91884e-26
4.91865, 327.335, 5.73099e-26
4.95847, 340.802, 5.5491e-26
4.99861, 354.822, 5.37299e-26
5.03908, 369.419, 5.20245e-26
5.07987, 384.616, 5.03736e-26
5.121, 400.439, 4.87747e-26
5.16246, 416.912, 4.72266e-26
5.20425, 434.063, 4.57279e-26
5.24638, 451.92, 4.42766e-26
5.28886, 470.512, 4.28712e-26
5.33167, 489.868, 4.15107e-26
5.37484, 510.02, 4.01931e-26
5.41835, 531.002, 3.89175e-26
5.46221, 552.847, 3.76825e-26
5.50643, 575.59, 3.64866e-26
5.55101, 599.269, 3.53285e-26
5.59595, 623.922, 3.42073e-26
5.64125, 649.59, 3.31217e-26
5.68692, 676.313, 3.20705e-26
5.73296, 704.136, 3.10526e-26
5.77938, 733.103, 3.00669e-26
5.82616, 763.262, 2.91128e-26
5.87333, 794.662, 2.81888e-26
5.92088, 827.353, 2.72941e-26
5.96881, 861.389, 2.64279e-26
6.01713, 896.826, 2.55892e-26
6.06585, 933.72, 2.47769e-26
6.11495, 972.133, 2.39907e-26
6.16446, 1012.12, 2.32292e-26
6.21436, 1053.76, 2.2492e-26
6.26467, 1097.11, 2.17782e-26
6.31539, 1142.25, 2.10869e-26
6.36652, 1189.24, 2.04176e-26
6.41806, 1238.16, 1.97697e-26
6.47002, 1289.1, 1.91422e-26
6.5224, 1342.13, 1.85347e-26
6.5752, 1397.34, 1.79464e-26
6.62843, 1454.83, 1.73769e-26
6.68209, 1514.68, 1.68254e-26
6.73619, 1576.99, 1.62913e-26
6.79072, 1641.87, 1.57743e-26
6.8457, 1709.41, 1.52737e-26
6.90112, 1779.73, 1.47889e-26
6.95699, 1852.95, 1.43195e-26
7.01331, 1929.18, 1.38651e-26
7.07009, 2008.54, 1.3425e-26
7.12732, 2091.17, 1.2999e-26
7.18502, 2177.2, 1.25864e-26
7.24319, 2266.77, 1.21869e-26
7.30183, 2360.02, 1.18002e-26
7.36094, 2457.11, 1.14257e-26
7.42053, 2558.19, 1.1063e-26
7.48061, 2663.43, 1.07119e-26
7.54117, 2773, 1.03719e-26
7.60222, 2887.08, 1.00428e-26
7.66377, 3005.85, 9.72399e-27
7.72581, 3129.51, 9.41539e-27
7.78835, 3258.26, 9.1166e-27
7.85141, 3392.3, 8.82722e-27
7.91497, 3531.85, 8.54707e-27
7.97905, 3677.15, 8.2758e-27
8.04364, 3828.42, 8.01317e-27
8.10876, 3985.92, 7.75884e-27
8.17441, 4149.9, 7.51258e-27
8.24058, 4320.62, 7.27417e-27
8.3073, 4498.37, 7.04328e-27
8.37455, 4683.42, 6.81975e-27
8.44235, 4876.1, 6.6033e-27
8.51069, 5076.69, 6.39375e-27
8.57959, 5285.54, 6.19083e-27
8.64905, 5502.98, 5.99434e-27
8.71907, 5729.37, 5.80409e-27
8.78966, 5965.07, 5.61987e-27
8.86082, 6210.47, 5.44151e-27
8.93255, 6465.96, 5.26882e-27
9.00487, 6731.96, 5.10158e-27
9.07777, 7008.91, 4.93967e-27
9.15126, 7297.25, 4.7829e-27
9.22534, 7597.45, 4.63111e-27
9.30003, 7910, 4.48412e-27
9.37532, 8235.41, 4.34181e-27
9.45122, 8574.21, 4.20401e-27
9.52773, 8926.94, 4.07059e-27
9.60486, 9294.19, 3.9414e-27
9.68262, 9676.54, 3.81631e-27
9.76101, 10074.6, 3.69518e-27
9.84003, 10489.1, 3.57791e-27
9.91969, 10920.6, 3.46436e-27
10, 11369.9, 3.3544e-27
