f, omegaSens, omegaSW
1.26926, 0.374696, 3.112e-24
1.27954, 0.390109, 3.07011e-24
1.2899, 0.406155, 3.02818e-24
1.30034, 0.422861, 2.98624e-24
1.31087, 0.440255, 2.94428e-24
1.32148, 0.458364, 2.90236e-24
1.33218, 0.477218, 2.86045e-24
1.34296, 0.496847, 2.81863e-24
1.35384, 0.517284, 2.77682e-24
1.3648, 0.538562, 2.73514e-24
1.37584, 0.560715, 2.6936e-24
1.38698, 0.583779, 2.65215e-24
1.39821, 0.607792, 2.61084e-24
1.40953, 0.632793, 2.5697e-24
1.42094, 0.658822, 2.52874e-24
1.43245, 0.685922, 2.48794e-24
1.44404, 0.714137, 2.44739e-24
1.45573, 0.743512, 2.40705e-24
1.46752, 0.774096, 2.36692e-24
1.4794, 0.805938, 2.32706e-24
1.49137, 0.839089, 2.28748e-24
1.50345, 0.873605, 2.24813e-24
1.51562, 0.90954, 2.2091e-24
1.52789, 0.946954, 2.17035e-24
1.54026, 0.985906, 2.13192e-24
1.55273, 1.02646, 2.09381e-24
1.5653, 1.06868, 2.05603e-24
1.57797, 1.11264, 2.01859e-24
1.59075, 1.15841, 1.98148e-24
1.60362, 1.20606, 1.94477e-24
1.61661, 1.25568, 1.90838e-24
1.62969, 1.30733, 1.8724e-24
1.64289, 1.36111, 1.83677e-24
1.65619, 1.41709, 1.80154e-24
1.6696, 1.47539, 1.7667e-24
1.68311, 1.53608, 1.73228e-24
1.69674, 1.59927, 1.69824e-24
1.71047, 1.66505, 1.66463e-24
1.72432, 1.73354, 1.63142e-24
1.73828, 1.80486, 1.59863e-24
1.75235, 1.8791, 1.56627e-24
1.76654, 1.9564, 1.53432e-24
1.78084, 2.03687, 1.50281e-24
1.79526, 2.12066, 1.47172e-24
1.80979, 2.2079, 1.44108e-24
1.82444, 2.29872, 1.41087e-24
1.83921, 2.39328, 1.38109e-24
1.8541, 2.49173, 1.35175e-24
1.86911, 2.59423, 1.32285e-24
1.88425, 2.70095, 1.29437e-24
1.8995, 2.81206, 1.26636e-24
1.91488, 2.92773, 1.23877e-24
1.93038, 3.04817, 1.21162e-24
1.94601, 3.17356, 1.18491e-24
1.96176, 3.30411, 1.15864e-24
1.97764, 3.44003, 1.13281e-24
1.99365, 3.58154, 1.1074e-24
2.00979, 3.72887, 1.08243e-24
2.02606, 3.88226, 1.05788e-24
2.04247, 4.04197, 1.03376e-24
2.059, 4.20824, 1.01007e-24
2.07567, 4.38135, 9.86803e-25
2.09248, 4.56159, 9.63946e-25
2.10942, 4.74923, 9.41514e-25
2.12649, 4.9446, 9.19504e-25
2.14371, 5.14801, 8.9789e-25
2.16106, 5.35978, 8.76693e-25
2.17856, 5.58027, 8.55889e-25
2.19619, 5.80982, 8.35496e-25
2.21397, 6.04882, 8.15491e-25
2.2319, 6.29765, 7.9587e-25
2.24997, 6.55671, 7.76643e-25
2.26818, 6.82644, 7.57804e-25
2.28654, 7.10726, 7.39341e-25
2.30506, 7.39963, 7.21241e-25
2.32372, 7.70403, 7.03521e-25
2.34253, 8.02095, 6.86166e-25
2.36149, 8.35091, 6.69173e-25
2.38061, 8.69444, 6.5253e-25
2.39988, 9.05211, 6.36242e-25
2.41931, 9.42449, 6.20297e-25
2.4389, 9.81219, 6.0469e-25
2.45864, 10.2158, 5.89427e-25
2.47855, 10.6361, 5.74487e-25
2.49861, 11.0736, 5.59881e-25
2.51884, 11.5292, 5.45591e-25
2.53923, 12.0034, 5.3162e-25
2.55979, 12.4972, 5.17957e-25
2.58051, 13.0113, 5.04605e-25
2.6014, 13.5466, 4.91552e-25
2.62246, 14.1039, 4.78796e-25
2.64369, 14.6841, 4.6633e-25
2.6651, 15.2881, 4.54146e-25
2.68667, 15.9171, 4.42252e-25
2.70842, 16.5719, 4.3063e-25
2.73035, 17.2536, 4.19278e-25
2.75245, 17.9634, 4.08196e-25
2.77474, 18.7023, 3.9737e-25
2.7972, 19.4717, 3.86806e-25
2.81984, 20.2727, 3.76495e-25
2.84267, 21.1067, 3.66428e-25
2.86569, 21.975, 3.56601e-25
2.88889, 22.879, 3.47015e-25
2.91227, 23.8202, 3.37664e-25
2.93585, 24.8001, 3.28538e-25
2.95962, 25.8203, 3.19636e-25
2.98358, 26.8825, 3.10955e-25
3.00773, 27.9884, 3.02489e-25
3.03208, 29.1398, 2.94233e-25
3.05663, 30.3385, 2.86181e-25
3.08137, 31.5866, 2.78335e-25
3.10632, 32.886, 2.70682e-25
3.13147, 34.2389, 2.63224e-25
3.15682, 35.6474, 2.55956e-25
3.18238, 37.1138, 2.48871e-25
3.20814, 38.6406, 2.4197e-25
3.23411, 40.2302, 2.35245e-25
3.26029, 41.8852, 2.28693e-25
3.28669, 43.6083, 2.22308e-25
3.3133, 45.4023, 2.1609e-25
3.34012, 47.27, 2.10035e-25
3.36716, 49.2146, 2.04137e-25
3.39442, 51.2392, 1.98394e-25
3.4219, 53.3471, 1.92801e-25
3.4496, 55.5417, 1.87356e-25
3.47753, 57.8266, 1.82055e-25
3.50568, 60.2055, 1.76894e-25
3.53406, 62.6823, 1.71871e-25
3.56267, 65.2609, 1.66982e-25
3.59151, 67.9456, 1.62224e-25
3.62059, 70.7408, 1.57592e-25
3.6499, 73.6509, 1.53086e-25
3.67945, 76.6808, 1.48701e-25
3.70924, 79.8353, 1.44435e-25
3.73927, 83.1196, 1.40284e-25
3.76954, 86.539, 1.36247e-25
3.80006, 90.0991, 1.32319e-25
3.83082, 93.8056, 1.285e-25
3.86183, 97.6647, 1.24785e-25
3.8931, 101.682, 1.21171e-25
3.92461, 105.865, 1.17658e-25
3.95639, 110.221, 1.1424e-25
3.98842, 114.755, 1.10918e-25
4.0207, 119.476, 1.07688e-25
4.05325, 124.391, 1.04548e-25
4.08607, 129.508, 1.01495e-25
4.11915, 134.836, 9.85268e-26
4.1525, 140.383, 9.56419e-26
4.18611, 146.158, 9.28387e-26
4.22, 152.171, 9.01136e-26
4.25417, 158.431, 8.74647e-26
4.28861, 164.948, 8.4891e-26
4.32333, 171.734, 8.239e-26
4.35833, 178.799, 7.99598e-26
4.39361, 186.154, 7.75988e-26
4.42918, 193.813, 7.53046e-26
4.46504, 201.786, 7.30756e-26
4.50118, 210.087, 7.09107e-26
4.53762, 218.73, 6.88073e-26
4.57436, 227.728, 6.67638e-26
4.61139, 237.096, 6.47792e-26
4.64872, 246.85, 6.28517e-26
4.68636, 257.005, 6.09792e-26
4.7243, 267.578, 5.91608e-26
4.76254, 278.586, 5.73953e-26
4.8011, 290.046, 5.56803e-26
4.83997, 301.978, 5.4015e-26
4.87915, 314.401, 5.23982e-26
4.91865, 327.335, 5.08282e-26
4.95847, 340.802, 4.93039e-26
4.99861, 354.822, 4.7824e-26
5.03908, 369.419, 4.63871e-26
5.07987, 384.616, 4.49924e-26
5.121, 400.439, 4.36381e-26
5.16246, 416.912, 4.23236e-26
5.20425, 434.063, 4.10478e-26
5.24638, 451.92, 3.98094e-26
5.28886, 470.512, 3.86071e-26
5.33167, 489.868, 3.74406e-26
5.37484, 510.02, 3.63081e-26
5.41835, 531.002, 3.52093e-26
5.46221, 552.847, 3.41429e-26
5.50643, 575.59, 3.3108e-26
5.55101, 599.269, 3.21036e-26
5.59595, 623.922, 3.11291e-26
5.64125, 649.59, 3.01835e-26
5.68692, 676.313, 2.9266e-26
5.73296, 704.136, 2.83757e-26
5.77938, 733.103, 2.75118e-26
5.82616, 763.262, 2.66739e-26
5.87333, 794.662, 2.58608e-26
5.92088, 827.353, 2.5072e-26
5.96881, 861.389, 2.43068e-26
6.01713, 896.826, 2.35646e-26
6.06585, 933.72, 2.28444e-26
6.11495, 972.133, 2.2146e-26
6.16446, 1012.12, 2.14684e-26
6.21436, 1053.76, 2.08112e-26
6.26467, 1097.11, 2.01738e-26
6.31539, 1142.25, 1.95555e-26
6.36652, 1189.24, 1.89558e-26
6.41806, 1238.16, 1.83742e-26
6.47002, 1289.1, 1.78101e-26
6.5224, 1342.13, 1.72631e-26
6.5752, 1397.34, 1.67326e-26
6.62843, 1454.83, 1.62182e-26
6.68209, 1514.68, 1.57193e-26
6.73619, 1576.99, 1.52355e-26
6.79072, 1641.87, 1.47664e-26
6.8457, 1709.41, 1.43114e-26
6.90112, 1779.73, 1.38703e-26
6.95699, 1852.95, 1.34426e-26
7.01331, 1929.18, 1.30279e-26
7.07009, 2008.54, 1.26258e-26
7.12732, 2091.17, 1.2236e-26
7.18502, 2177.2, 1.1858e-26
7.24319, 2266.77, 1.14915e-26
7.30183, 2360.02, 1.11362e-26
7.36094, 2457.11, 1.07918e-26
7.42053, 2558.19, 1.04579e-26
7.48061, 2663.43, 1.01341e-26
7.54117, 2773, 9.82025e-27
7.60222, 2887.08, 9.51602e-27
7.66377, 3005.85, 9.22107e-27
7.72581, 3129.51, 8.93519e-27
7.78835, 3258.26, 8.65808e-27
7.85141, 3392.3, 8.38941e-27
7.91497, 3531.85, 8.12902e-27
7.97905, 3677.15, 7.87661e-27
8.04364, 3828.42, 7.63198e-27
8.10876, 3985.92, 7.39484e-27
8.17441, 4149.9, 7.16498e-27
8.24058, 4320.62, 6.94223e-27
8.3073, 4498.37, 6.72629e-27
8.37455, 4683.42, 6.51702e-27
8.44235, 4876.1, 6.31419e-27
8.51069, 5076.69, 6.11764e-27
8.57959, 5285.54, 5.92712e-27
8.64905, 5502.98, 5.74248e-27
8.71907, 5729.37, 5.56354e-27
8.78966, 5965.07, 5.39012e-27
8.86082, 6210.47, 5.22206e-27
8.93255, 6465.96, 5.05921e-27
9.00487, 6731.96, 4.90137e-27
9.07777, 7008.91, 4.74843e-27
9.15126, 7297.25, 4.60021e-27
9.22534, 7597.45, 4.4566e-27
9.30003, 7910, 4.31741e-27
9.37532, 8235.41, 4.18255e-27
9.45122, 8574.21, 4.05186e-27
9.52773, 8926.94, 3.92523e-27
9.60486, 9294.19, 3.80253e-27
9.68262, 9676.54, 3.68363e-27
9.76101, 10074.6, 3.56841e-27
9.84003, 10489.1, 3.45678e-27
9.91969, 10920.6, 3.34862e-27
10, 11369.9, 3.24381e-27
