f, omegaSens, omegaSW
1.26926, 0.374696, 7.62971e-25
1.27954, 0.390109, 7.38761e-25
1.2899, 0.406155, 7.15326e-25
1.30034, 0.422861, 6.92642e-25
1.31087, 0.440255, 6.70667e-25
1.32148, 0.458364, 6.49399e-25
1.33218, 0.477218, 6.28797e-25
1.34296, 0.496847, 6.08861e-25
1.35384, 0.517284, 5.89534e-25
1.3648, 0.538562, 5.70834e-25
1.37584, 0.560715, 5.52742e-25
1.38698, 0.583779, 5.35206e-25
1.39821, 0.607792, 5.18226e-25
1.40953, 0.632793, 5.01787e-25
1.42094, 0.658822, 4.85871e-25
1.43245, 0.685922, 4.7045e-25
1.44404, 0.714137, 4.55535e-25
1.45573, 0.743512, 4.41085e-25
1.46752, 0.774096, 4.27087e-25
1.4794, 0.805938, 4.13539e-25
1.49137, 0.839089, 4.00427e-25
1.50345, 0.873605, 3.87718e-25
1.51562, 0.90954, 3.7542e-25
1.52789, 0.946954, 3.6351e-25
1.54026, 0.985906, 3.51977e-25
1.55273, 1.02646, 3.40811e-25
1.5653, 1.06868, 3.29999e-25
1.57797, 1.11264, 3.19532e-25
1.59075, 1.15841, 3.09391e-25
1.60362, 1.20606, 2.99581e-25
1.61661, 1.25568, 2.90071e-25
1.62969, 1.30733, 2.80874e-25
1.64289, 1.36111, 2.71959e-25
1.65619, 1.41709, 2.63331e-25
1.6696, 1.47539, 2.54975e-25
1.68311, 1.53608, 2.4689e-25
1.69674, 1.59927, 2.39054e-25
1.71047, 1.66505, 2.31474e-25
1.72432, 1.73354, 2.24128e-25
1.73828, 1.80486, 2.17017e-25
1.75235, 1.8791, 2.10133e-25
1.76654, 1.9564, 2.03464e-25
1.78084, 2.03687, 1.9701e-25
1.79526, 2.12066, 1.90758e-25
1.80979, 2.2079, 1.84707e-25
1.82444, 2.29872, 1.78847e-25
1.83921, 2.39328, 1.73173e-25
1.8541, 2.49173, 1.67678e-25
1.86911, 2.59423, 1.62358e-25
1.88425, 2.70095, 1.57204e-25
1.8995, 2.81206, 1.52218e-25
1.91488, 2.92773, 1.47387e-25
1.93038, 3.04817, 1.42711e-25
1.94601, 3.17356, 1.38183e-25
1.96176, 3.30411, 1.33799e-25
1.97764, 3.44003, 1.29554e-25
1.99365, 3.58154, 1.25444e-25
2.00979, 3.72887, 1.21464e-25
2.02606, 3.88226, 1.1761e-25
2.04247, 4.04197, 1.13876e-25
2.059, 4.20824, 1.10264e-25
2.07567, 4.38135, 1.06765e-25
2.09248, 4.56159, 1.03376e-25
2.10942, 4.74923, 1.00096e-25
2.12649, 4.9446, 9.69213e-26
2.14371, 5.14801, 9.38451e-26
2.16106, 5.35978, 9.08681e-26
2.17856, 5.58027, 8.79841e-26
2.19619, 5.80982, 8.51933e-26
2.21397, 6.04882, 8.249e-26
2.2319, 6.29765, 7.98716e-26
2.24997, 6.55671, 7.7337e-26
2.26818, 6.82644, 7.48836e-26
2.28654, 7.10726, 7.25078e-26
2.30506, 7.39963, 7.02059e-26
2.32372, 7.70403, 6.79783e-26
2.34253, 8.02095, 6.58214e-26
2.36149, 8.35091, 6.37333e-26
2.38061, 8.69444, 6.17107e-26
2.39988, 9.05211, 5.97527e-26
2.41931, 9.42449, 5.78565e-26
2.4389, 9.81219, 5.60202e-26
2.45864, 10.2158, 5.4243e-26
2.47855, 10.6361, 5.25212e-26
2.49861, 11.0736, 5.0855e-26
2.51884, 11.5292, 4.92411e-26
2.53923, 12.0034, 4.76787e-26
2.55979, 12.4972, 4.61655e-26
2.58051, 13.0113, 4.47008e-26
2.6014, 13.5466, 4.32823e-26
2.62246, 14.1039, 4.19089e-26
2.64369, 14.6841, 4.0579e-26
2.6651, 15.2881, 3.92909e-26
2.68667, 15.9171, 3.80444e-26
2.70842, 16.5719, 3.68371e-26
2.73035, 17.2536, 3.5668e-26
2.75245, 17.9634, 3.45363e-26
2.77474, 18.7023, 3.344e-26
2.7972, 19.4717, 3.2379e-26
2.81984, 20.2727, 3.13517e-26
2.84267, 21.1067, 3.03567e-26
2.86569, 21.975, 2.93931e-26
2.88889, 22.879, 2.84604e-26
2.91227, 23.8202, 2.75575e-26
2.93585, 24.8001, 2.66829e-26
2.95962, 25.8203, 2.5836e-26
2.98358, 26.8825, 2.50162e-26
3.00773, 27.9884, 2.42224e-26
3.03208, 29.1398, 2.34537e-26
3.05663, 30.3385, 2.27093e-26
3.08137, 31.5866, 2.19888e-26
3.10632, 32.886, 2.12909e-26
3.13147, 34.2389, 2.06152e-26
3.15682, 35.6474, 1.9961e-26
3.18238, 37.1138, 1.93275e-26
3.20814, 38.6406, 1.87142e-26
3.23411, 40.2302, 1.81204e-26
3.26029, 41.8852, 1.75454e-26
3.28669, 43.6083, 1.69885e-26
3.3133, 45.4023, 1.64493e-26
3.34012, 47.27, 1.59274e-26
3.36716, 49.2146, 1.54219e-26
3.39442, 51.2392, 1.49325e-26
3.4219, 53.3471, 1.44586e-26
3.4496, 55.5417, 1.39998e-26
3.47753, 57.8266, 1.35555e-26
3.50568, 60.2055, 1.31253e-26
3.53406, 62.6823, 1.27088e-26
3.56267, 65.2609, 1.23055e-26
3.59151, 67.9456, 1.1915e-26
3.62059, 70.7408, 1.15368e-26
3.6499, 73.6509, 1.11707e-26
3.67945, 76.6808, 1.08162e-26
3.70924, 79.8353, 1.04729e-26
3.73927, 83.1196, 1.01405e-26
3.76954, 86.539, 9.81874e-27
3.80006, 90.0991, 9.50711e-27
3.83082, 93.8056, 9.20544e-27
3.86183, 97.6647, 8.91333e-27
3.8931, 101.682, 8.6304e-27
3.92461, 105.865, 8.35658e-27
3.95639, 110.221, 8.09131e-27
3.98842, 114.755, 7.83453e-27
4.0207, 119.476, 7.58596e-27
4.05325, 124.391, 7.34521e-27
4.08607, 129.508, 7.11206e-27
4.11915, 134.836, 6.88635e-27
4.1525, 140.383, 6.66779e-27
4.18611, 146.158, 6.45623e-27
4.22, 152.171, 6.25133e-27
4.25417, 158.431, 6.0529e-27
4.28861, 164.948, 5.86081e-27
4.32333, 171.734, 5.67481e-27
4.35833, 178.799, 5.49471e-27
4.39361, 186.154, 5.32035e-27
4.42918, 193.813, 5.1515e-27
4.46504, 201.786, 4.988e-27
4.50118, 210.087, 4.82973e-27
4.53762, 218.73, 4.67645e-27
4.57436, 227.728, 4.52802e-27
4.61139, 237.096, 4.38433e-27
4.64872, 246.85, 4.2452e-27
4.68636, 257.005, 4.11045e-27
4.7243, 267.578, 3.98e-27
4.76254, 278.586, 3.85371e-27
4.8011, 290.046, 3.73139e-27
4.83997, 301.978, 3.61297e-27
4.87915, 314.401, 3.49831e-27
4.91865, 327.335, 3.38729e-27
4.95847, 340.802, 3.27979e-27
4.99861, 354.822, 3.1757e-27
5.03908, 369.419, 3.07491e-27
5.07987, 384.616, 2.97734e-27
5.121, 400.439, 2.88283e-27
5.16246, 416.912, 2.79134e-27
5.20425, 434.063, 2.70276e-27
5.24638, 451.92, 2.61699e-27
5.28886, 470.512, 2.53392e-27
5.33167, 489.868, 2.45351e-27
5.37484, 510.02, 2.37563e-27
5.41835, 531.002, 2.30025e-27
5.46221, 552.847, 2.22725e-27
5.50643, 575.59, 2.15657e-27
5.55101, 599.269, 2.08812e-27
5.59595, 623.922, 2.02185e-27
5.64125, 649.59, 1.95769e-27
5.68692, 676.313, 1.89556e-27
5.73296, 704.136, 1.8354e-27
5.77938, 733.103, 1.77714e-27
5.82616, 763.262, 1.72075e-27
5.87333, 794.662, 1.66613e-27
5.92088, 827.353, 1.61325e-27
5.96881, 861.389, 1.56206e-27
6.01713, 896.826, 1.51248e-27
6.06585, 933.72, 1.46447e-27
6.11495, 972.133, 1.418e-27
6.16446, 1012.12, 1.373e-27
6.21436, 1053.76, 1.32943e-27
6.26467, 1097.11, 1.28723e-27
6.31539, 1142.25, 1.24638e-27
6.36652, 1189.24, 1.20682e-27
6.41806, 1238.16, 1.16852e-27
6.47002, 1289.1, 1.13143e-27
6.5224, 1342.13, 1.09552e-27
6.5752, 1397.34, 1.06076e-27
6.62843, 1454.83, 1.02709e-27
6.68209, 1514.68, 9.94497e-28
6.73619, 1576.99, 9.62933e-28
6.79072, 1641.87, 9.32374e-28
6.8457, 1709.41, 9.02781e-28
6.90112, 1779.73, 8.7413e-28
6.95699, 1852.95, 8.46387e-28
7.01331, 1929.18, 8.19526e-28
7.07009, 2008.54, 7.93515e-28
7.12732, 2091.17, 7.68335e-28
7.18502, 2177.2, 7.4395e-28
7.24319, 2266.77, 7.20338e-28
7.30183, 2360.02, 6.97476e-28
7.36094, 2457.11, 6.75341e-28
7.42053, 2558.19, 6.53909e-28
7.48061, 2663.43, 6.33153e-28
7.54117, 2773, 6.13059e-28
7.60222, 2887.08, 5.93603e-28
7.66377, 3005.85, 5.74762e-28
7.72581, 3129.51, 5.56522e-28
7.78835, 3258.26, 5.38861e-28
7.85141, 3392.3, 5.21757e-28
7.91497, 3531.85, 5.05198e-28
7.97905, 3677.15, 4.89164e-28
8.04364, 3828.42, 4.7364e-28
8.10876, 3985.92, 4.58608e-28
8.17441, 4149.9, 4.44052e-28
8.24058, 4320.62, 4.29961e-28
8.3073, 4498.37, 4.16314e-28
8.37455, 4683.42, 4.03101e-28
8.44235, 4876.1, 3.90308e-28
8.51069, 5076.69, 3.77922e-28
8.57959, 5285.54, 3.65927e-28
8.64905, 5502.98, 3.54313e-28
8.71907, 5729.37, 3.43068e-28
8.78966, 5965.07, 3.3218e-28
8.86082, 6210.47, 3.21637e-28
8.93255, 6465.96, 3.1143e-28
9.00487, 6731.96, 3.01545e-28
9.07777, 7008.91, 2.91975e-28
9.15126, 7297.25, 2.82708e-28
9.22534, 7597.45, 2.73737e-28
9.30003, 7910, 2.65049e-28
9.37532, 8235.41, 2.56637e-28
9.45122, 8574.21, 2.48492e-28
9.52773, 8926.94, 2.40605e-28
9.60486, 9294.19, 2.3297e-28
9.68262, 9676.54, 2.25576e-28
9.76101, 10074.6, 2.18416e-28
9.84003, 10489.1, 2.11484e-28
9.91969, 10920.6, 2.04773e-28
10, 11369.9, 1.98273e-28
