f, omegaSens, omegaSW
1.26926, 0.374696, 3.49124e-25
1.27954, 0.390109, 3.3805e-25
1.2899, 0.406155, 3.2733e-25
1.30034, 0.422861, 3.16953e-25
1.31087, 0.440255, 3.069e-25
1.32148, 0.458364, 2.97171e-25
1.33218, 0.477218, 2.87746e-25
1.34296, 0.496847, 2.78626e-25
1.35384, 0.517284, 2.69784e-25
1.3648, 0.538562, 2.6123e-25
1.37584, 0.560715, 2.52952e-25
1.38698, 0.583779, 2.44929e-25
1.39821, 0.607792, 2.37161e-25
1.40953, 0.632793, 2.2964e-25
1.42094, 0.658822, 2.22358e-25
1.43245, 0.685922, 2.15302e-25
1.44404, 0.714137, 2.08478e-25
1.45573, 0.743512, 2.01867e-25
1.46752, 0.774096, 1.95462e-25
1.4794, 0.805938, 1.89263e-25
1.49137, 0.839089, 1.83264e-25
1.50345, 0.873605, 1.77449e-25
1.51562, 0.90954, 1.71821e-25
1.52789, 0.946954, 1.66372e-25
1.54026, 0.985906, 1.61095e-25
1.55273, 1.02646, 1.55985e-25
1.5653, 1.06868, 1.51038e-25
1.57797, 1.11264, 1.46248e-25
1.59075, 1.15841, 1.41607e-25
1.60362, 1.20606, 1.37119e-25
1.61661, 1.25568, 1.32767e-25
1.62969, 1.30733, 1.28558e-25
1.64289, 1.36111, 1.24478e-25
1.65619, 1.41709, 1.2053e-25
1.6696, 1.47539, 1.16706e-25
1.68311, 1.53608, 1.13006e-25
1.69674, 1.59927, 1.0942e-25
1.71047, 1.66505, 1.05951e-25
1.72432, 1.73354, 1.0259e-25
1.73828, 1.80486, 9.93353e-26
1.75235, 1.8791, 9.61848e-26
1.76654, 1.9564, 9.31329e-26
1.78084, 2.03687, 9.01788e-26
1.79526, 2.12066, 8.73175e-26
1.80979, 2.2079, 8.45483e-26
1.82444, 2.29872, 8.18665e-26
1.83921, 2.39328, 7.92695e-26
1.8541, 2.49173, 7.67547e-26
1.86911, 2.59423, 7.43198e-26
1.88425, 2.70095, 7.19609e-26
1.8995, 2.81206, 6.96786e-26
1.91488, 2.92773, 6.74678e-26
1.93038, 3.04817, 6.53277e-26
1.94601, 3.17356, 6.32549e-26
1.96176, 3.30411, 6.12487e-26
1.97764, 3.44003, 5.93058e-26
1.99365, 3.58154, 5.74244e-26
2.00979, 3.72887, 5.56026e-26
2.02606, 3.88226, 5.38386e-26
2.04247, 4.04197, 5.21297e-26
2.059, 4.20824, 5.04764e-26
2.07567, 4.38135, 4.88749e-26
2.09248, 4.56159, 4.73237e-26
2.10942, 4.74923, 4.58223e-26
2.12649, 4.9446, 4.43691e-26
2.14371, 5.14801, 4.2961e-26
2.16106, 5.35978, 4.15984e-26
2.17856, 5.58027, 4.02782e-26
2.19619, 5.80982, 3.90008e-26
2.21397, 6.04882, 3.77634e-26
2.2319, 6.29765, 3.65648e-26
2.24997, 6.55671, 3.54046e-26
2.26818, 6.82644, 3.42816e-26
2.28654, 7.10726, 3.3194e-26
2.30506, 7.39963, 3.21403e-26
2.32372, 7.70403, 3.11206e-26
2.34253, 8.02095, 3.01333e-26
2.36149, 8.35091, 2.91774e-26
2.38061, 8.69444, 2.82516e-26
2.39988, 9.05211, 2.73553e-26
2.41931, 9.42449, 2.64873e-26
2.4389, 9.81219, 2.56467e-26
2.45864, 10.2158, 2.48331e-26
2.47855, 10.6361, 2.40449e-26
2.49861, 11.0736, 2.32822e-26
2.51884, 11.5292, 2.25434e-26
2.53923, 12.0034, 2.18281e-26
2.55979, 12.4972, 2.11354e-26
2.58051, 13.0113, 2.04649e-26
2.6014, 13.5466, 1.98156e-26
2.62246, 14.1039, 1.91868e-26
2.64369, 14.6841, 1.8578e-26
2.6651, 15.2881, 1.79883e-26
2.68667, 15.9171, 1.74177e-26
2.70842, 16.5719, 1.6865e-26
2.73035, 17.2536, 1.63298e-26
2.75245, 17.9634, 1.58117e-26
2.77474, 18.7023, 1.53098e-26
2.7972, 19.4717, 1.48241e-26
2.81984, 20.2727, 1.43538e-26
2.84267, 21.1067, 1.38983e-26
2.86569, 21.975, 1.34572e-26
2.88889, 22.879, 1.30302e-26
2.91227, 23.8202, 1.26168e-26
2.93585, 24.8001, 1.22164e-26
2.95962, 25.8203, 1.18287e-26
2.98358, 26.8825, 1.14534e-26
3.00773, 27.9884, 1.109e-26
3.03208, 29.1398, 1.07381e-26
3.05663, 30.3385, 1.03973e-26
3.08137, 31.5866, 1.00674e-26
3.10632, 32.886, 9.74791e-27
3.13147, 34.2389, 9.43855e-27
3.15682, 35.6474, 9.13906e-27
3.18238, 37.1138, 8.84901e-27
3.20814, 38.6406, 8.56824e-27
3.23411, 40.2302, 8.29637e-27
3.26029, 41.8852, 8.03312e-27
3.28669, 43.6083, 7.77815e-27
3.3133, 45.4023, 7.53131e-27
3.34012, 47.27, 7.29234e-27
3.36716, 49.2146, 7.06094e-27
3.39442, 51.2392, 6.83687e-27
3.4219, 53.3471, 6.61991e-27
3.4496, 55.5417, 6.40985e-27
3.47753, 57.8266, 6.20642e-27
3.50568, 60.2055, 6.00949e-27
3.53406, 62.6823, 5.81879e-27
3.56267, 65.2609, 5.63414e-27
3.59151, 67.9456, 5.45536e-27
3.62059, 70.7408, 5.28222e-27
3.6499, 73.6509, 5.1146e-27
3.67945, 76.6808, 4.95228e-27
3.70924, 79.8353, 4.79512e-27
3.73927, 83.1196, 4.64294e-27
3.76954, 86.539, 4.49561e-27
3.80006, 90.0991, 4.35293e-27
3.83082, 93.8056, 4.21481e-27
3.86183, 97.6647, 4.08107e-27
3.8931, 101.682, 3.95153e-27
3.92461, 105.865, 3.82616e-27
3.95639, 110.221, 3.70471e-27
3.98842, 114.755, 3.58714e-27
4.0207, 119.476, 3.47334e-27
4.05325, 124.391, 3.36311e-27
4.08607, 129.508, 3.25637e-27
4.11915, 134.836, 3.15302e-27
4.1525, 140.383, 3.05296e-27
4.18611, 146.158, 2.95609e-27
4.22, 152.171, 2.86228e-27
4.25417, 158.431, 2.77143e-27
4.28861, 164.948, 2.68348e-27
4.32333, 171.734, 2.59831e-27
4.35833, 178.799, 2.51586e-27
4.39361, 186.154, 2.43602e-27
4.42918, 193.813, 2.35871e-27
4.46504, 201.786, 2.28385e-27
4.50118, 210.087, 2.21139e-27
4.53762, 218.73, 2.14121e-27
4.57436, 227.728, 2.07325e-27
4.61139, 237.096, 2.00746e-27
4.64872, 246.85, 1.94376e-27
4.68636, 257.005, 1.88206e-27
4.7243, 267.578, 1.82233e-27
4.76254, 278.586, 1.76451e-27
4.8011, 290.046, 1.7085e-27
4.83997, 301.978, 1.65428e-27
4.87915, 314.401, 1.60179e-27
4.91865, 327.335, 1.55095e-27
4.95847, 340.802, 1.50173e-27
4.99861, 354.822, 1.45408e-27
5.03908, 369.419, 1.40793e-27
5.07987, 384.616, 1.36325e-27
5.121, 400.439, 1.31998e-27
5.16246, 416.912, 1.27809e-27
5.20425, 434.063, 1.23753e-27
5.24638, 451.92, 1.19826e-27
5.28886, 470.512, 1.16022e-27
5.33167, 489.868, 1.12341e-27
5.37484, 510.02, 1.08775e-27
5.41835, 531.002, 1.05323e-27
5.46221, 552.847, 1.01981e-27
5.50643, 575.59, 9.87445e-28
5.55101, 599.269, 9.56107e-28
5.59595, 623.922, 9.25763e-28
5.64125, 649.59, 8.96385e-28
5.68692, 676.313, 8.67937e-28
5.73296, 704.136, 8.40391e-28
5.77938, 733.103, 8.13716e-28
5.82616, 763.262, 7.87896e-28
5.87333, 794.662, 7.62889e-28
5.92088, 827.353, 7.38677e-28
5.96881, 861.389, 7.15236e-28
6.01713, 896.826, 6.92538e-28
6.06585, 933.72, 6.70556e-28
6.11495, 972.133, 6.49278e-28
6.16446, 1012.12, 6.2867e-28
6.21436, 1053.76, 6.0872e-28
6.26467, 1097.11, 5.89401e-28
6.31539, 1142.25, 5.70695e-28
6.36652, 1189.24, 5.52582e-28
6.41806, 1238.16, 5.35045e-28
6.47002, 1289.1, 5.18064e-28
6.5224, 1342.13, 5.01622e-28
6.5752, 1397.34, 4.85704e-28
6.62843, 1454.83, 4.70289e-28
6.68209, 1514.68, 4.55364e-28
6.73619, 1576.99, 4.40911e-28
6.79072, 1641.87, 4.26919e-28
6.8457, 1709.41, 4.13369e-28
6.90112, 1779.73, 4.0025e-28
6.95699, 1852.95, 3.87548e-28
7.01331, 1929.18, 3.75248e-28
7.07009, 2008.54, 3.63339e-28
7.12732, 2091.17, 3.51809e-28
7.18502, 2177.2, 3.40644e-28
7.24319, 2266.77, 3.29832e-28
7.30183, 2360.02, 3.19364e-28
7.36094, 2457.11, 3.09229e-28
7.42053, 2558.19, 2.99416e-28
7.48061, 2663.43, 2.89912e-28
7.54117, 2773, 2.80711e-28
7.60222, 2887.08, 2.71803e-28
7.66377, 3005.85, 2.63176e-28
7.72581, 3129.51, 2.54824e-28
7.78835, 3258.26, 2.46737e-28
7.85141, 3392.3, 2.38905e-28
7.91497, 3531.85, 2.31324e-28
7.97905, 3677.15, 2.23982e-28
8.04364, 3828.42, 2.16874e-28
8.10876, 3985.92, 2.09991e-28
8.17441, 4149.9, 2.03326e-28
8.24058, 4320.62, 1.96874e-28
8.3073, 4498.37, 1.90625e-28
8.37455, 4683.42, 1.84575e-28
8.44235, 4876.1, 1.78717e-28
8.51069, 5076.69, 1.73046e-28
8.57959, 5285.54, 1.67554e-28
8.64905, 5502.98, 1.62236e-28
8.71907, 5729.37, 1.57087e-28
8.78966, 5965.07, 1.52101e-28
8.86082, 6210.47, 1.47274e-28
8.93255, 6465.96, 1.426e-28
9.00487, 6731.96, 1.38074e-28
9.07777, 7008.91, 1.33692e-28
9.15126, 7297.25, 1.29449e-28
9.22534, 7597.45, 1.25341e-28
9.30003, 7910, 1.21363e-28
9.37532, 8235.41, 1.17511e-28
9.45122, 8574.21, 1.13782e-28
9.52773, 8926.94, 1.10171e-28
9.60486, 9294.19, 1.06674e-28
9.68262, 9676.54, 1.03289e-28
9.76101, 10074.6, 1.00011e-28
9.84003, 10489.1, 9.68365e-29
9.91969, 10920.6, 9.37633e-29
10, 11369.9, 9.07873e-29
