f, omegaSens, omegaSW
1.26926, 0.374696, 3.2932e-24
1.27954, 0.390109, 3.19046e-24
1.2899, 0.406155, 3.09093e-24
1.30034, 0.422861, 2.99451e-24
1.31087, 0.440255, 2.90102e-24
1.32148, 0.458364, 2.81048e-24
1.33218, 0.477218, 2.7227e-24
1.34296, 0.496847, 2.6377e-24
1.35384, 0.517284, 2.55523e-24
1.3648, 0.538562, 2.47538e-24
1.37584, 0.560715, 2.39807e-24
1.38698, 0.583779, 2.32308e-24
1.39821, 0.607792, 2.25042e-24
1.40953, 0.632793, 2.18002e-24
1.42094, 0.658822, 2.11182e-24
1.43245, 0.685922, 2.04569e-24
1.44404, 0.714137, 1.98169e-24
1.45573, 0.743512, 1.91965e-24
1.46752, 0.774096, 1.85951e-24
1.4794, 0.805938, 1.80127e-24
1.49137, 0.839089, 1.74487e-24
1.50345, 0.873605, 1.69016e-24
1.51562, 0.90954, 1.6372e-24
1.52789, 0.946954, 1.58587e-24
1.54026, 0.985906, 1.53615e-24
1.55273, 1.02646, 1.48797e-24
1.5653, 1.06868, 1.4413e-24
1.57797, 1.11264, 1.39609e-24
1.59075, 1.15841, 1.35226e-24
1.60362, 1.20606, 1.30985e-24
1.61661, 1.25568, 1.26871e-24
1.62969, 1.30733, 1.2289e-24
1.64289, 1.36111, 1.1903e-24
1.65619, 1.41709, 1.15291e-24
1.6696, 1.47539, 1.11669e-24
1.68311, 1.53608, 1.08163e-24
1.69674, 1.59927, 1.04763e-24
1.71047, 1.66505, 1.01472e-24
1.72432, 1.73354, 9.82824e-25
1.73828, 1.80486, 9.51926e-25
1.75235, 1.8791, 9.22002e-25
1.76654, 1.9564, 8.93002e-25
1.78084, 2.03687, 8.64919e-25
1.79526, 2.12066, 8.37707e-25
1.80979, 2.2079, 8.1136e-25
1.82444, 2.29872, 7.85834e-25
1.83921, 2.39328, 7.61105e-25
1.8541, 2.49173, 7.37151e-25
1.86911, 2.59423, 7.13948e-25
1.88425, 2.70095, 6.9146e-25
1.8995, 2.81206, 6.69695e-25
1.91488, 2.92773, 6.48604e-25
1.93038, 3.04817, 6.2818e-25
1.94601, 3.17356, 6.08391e-25
1.96176, 3.30411, 5.89232e-25
1.97764, 3.44003, 5.7067e-25
1.99365, 3.58154, 5.5269e-25
2.00979, 3.72887, 5.35273e-25
2.02606, 3.88226, 5.18404e-25
2.04247, 4.04197, 5.02057e-25
2.059, 4.20824, 4.86236e-25
2.07567, 4.38135, 4.70906e-25
2.09248, 4.56159, 4.56053e-25
2.10942, 4.74923, 4.41673e-25
2.12649, 4.9446, 4.2775e-25
2.14371, 5.14801, 4.14255e-25
2.16106, 5.35978, 4.01192e-25
2.17856, 5.58027, 3.88533e-25
2.19619, 5.80982, 3.7628e-25
2.21397, 6.04882, 3.64408e-25
2.2319, 6.29765, 3.52905e-25
2.24997, 6.55671, 3.41767e-25
2.26818, 6.82644, 3.30984e-25
2.28654, 7.10726, 3.20538e-25
2.30506, 7.39963, 3.10415e-25
2.32372, 7.70403, 3.00617e-25
2.34253, 8.02095, 2.91127e-25
2.36149, 8.35091, 2.81937e-25
2.38061, 8.69444, 2.73033e-25
2.39988, 9.05211, 2.64412e-25
2.41931, 9.42449, 2.56061e-25
2.4389, 9.81219, 2.47972e-25
2.45864, 10.2158, 2.40141e-25
2.47855, 10.6361, 2.32553e-25
2.49861, 11.0736, 2.25208e-25
2.51884, 11.5292, 2.18092e-25
2.53923, 12.0034, 2.11202e-25
2.55979, 12.4972, 2.04527e-25
2.58051, 13.0113, 1.98065e-25
2.6014, 13.5466, 1.91806e-25
2.62246, 14.1039, 1.85744e-25
2.64369, 14.6841, 1.79873e-25
2.6651, 15.2881, 1.74186e-25
2.68667, 15.9171, 1.68681e-25
2.70842, 16.5719, 1.63349e-25
2.73035, 17.2536, 1.58183e-25
2.75245, 17.9634, 1.53183e-25
2.77474, 18.7023, 1.48338e-25
2.7972, 19.4717, 1.43648e-25
2.81984, 20.2727, 1.39107e-25
2.84267, 21.1067, 1.34707e-25
2.86569, 21.975, 1.30446e-25
2.88889, 22.879, 1.2632e-25
2.91227, 23.8202, 1.22326e-25
2.93585, 24.8001, 1.18456e-25
2.95962, 25.8203, 1.14708e-25
2.98358, 26.8825, 1.11079e-25
3.00773, 27.9884, 1.07566e-25
3.03208, 29.1398, 1.04162e-25
3.05663, 30.3385, 1.00866e-25
3.08137, 31.5866, 9.76755e-26
3.10632, 32.886, 9.45842e-26
3.13147, 34.2389, 9.15909e-26
3.15682, 35.6474, 8.86925e-26
3.18238, 37.1138, 8.58853e-26
3.20814, 38.6406, 8.31675e-26
3.23411, 40.2302, 8.05354e-26
3.26029, 41.8852, 7.79865e-26
3.28669, 43.6083, 7.55175e-26
3.3133, 45.4023, 7.31268e-26
3.34012, 47.27, 7.08122e-26
3.36716, 49.2146, 6.85705e-26
3.39442, 51.2392, 6.63997e-26
3.4219, 53.3471, 6.42975e-26
3.4496, 55.5417, 6.2262e-26
3.47753, 57.8266, 6.02904e-26
3.50568, 60.2055, 5.83816e-26
3.53406, 62.6823, 5.6533e-26
3.56267, 65.2609, 5.47429e-26
3.59151, 67.9456, 5.30095e-26
3.62059, 70.7408, 5.13305e-26
3.6499, 73.6509, 4.9705e-26
3.67945, 76.6808, 4.81308e-26
3.70924, 79.8353, 4.66063e-26
3.73927, 83.1196, 4.51301e-26
3.76954, 86.539, 4.37007e-26
3.80006, 90.0991, 4.23164e-26
3.83082, 93.8056, 4.09762e-26
3.86183, 97.6647, 3.96783e-26
3.8931, 101.682, 3.84212e-26
3.92461, 105.865, 3.72044e-26
3.95639, 110.221, 3.60255e-26
3.98842, 114.755, 3.48842e-26
4.0207, 119.476, 3.37793e-26
4.05325, 124.391, 3.27091e-26
4.08607, 129.508, 3.16726e-26
4.11915, 134.836, 3.06691e-26
4.1525, 140.383, 2.96972e-26
4.18611, 146.158, 2.87565e-26
4.22, 152.171, 2.78453e-26
4.25417, 158.431, 2.69628e-26
4.28861, 164.948, 2.61084e-26
4.32333, 171.734, 2.5281e-26
4.35833, 178.799, 2.44799e-26
4.39361, 186.154, 2.37042e-26
4.42918, 193.813, 2.2953e-26
4.46504, 201.786, 2.22255e-26
4.50118, 210.087, 2.15212e-26
4.53762, 218.73, 2.08392e-26
4.57436, 227.728, 2.01786e-26
4.61139, 237.096, 1.95391e-26
4.64872, 246.85, 1.89198e-26
4.68636, 257.005, 1.832e-26
4.7243, 267.578, 1.77394e-26
4.76254, 278.586, 1.71772e-26
4.8011, 290.046, 1.66326e-26
4.83997, 301.978, 1.61054e-26
4.87915, 314.401, 1.55949e-26
4.91865, 327.335, 1.51005e-26
4.95847, 340.802, 1.46218e-26
4.99861, 354.822, 1.41583e-26
5.03908, 369.419, 1.37094e-26
5.07987, 384.616, 1.32749e-26
5.121, 400.439, 1.2854e-26
5.16246, 416.912, 1.24464e-26
5.20425, 434.063, 1.20519e-26
5.24638, 451.92, 1.16698e-26
5.28886, 470.512, 1.12997e-26
5.33167, 489.868, 1.09415e-26
5.37484, 510.02, 1.05946e-26
5.41835, 531.002, 1.02587e-26
5.46221, 552.847, 9.93342e-27
5.50643, 575.59, 9.61846e-27
5.55101, 599.269, 9.31347e-27
5.59595, 623.922, 9.01814e-27
5.64125, 649.59, 8.73221e-27
5.68692, 676.313, 8.45531e-27
5.73296, 704.136, 8.18719e-27
5.77938, 733.103, 7.92753e-27
5.82616, 763.262, 7.67618e-27
5.87333, 794.662, 7.43274e-27
5.92088, 827.353, 7.19703e-27
5.96881, 861.389, 6.96882e-27
6.01713, 896.826, 6.74783e-27
6.06585, 933.72, 6.5338e-27
6.11495, 972.133, 6.32662e-27
6.16446, 1012.12, 6.12596e-27
6.21436, 1053.76, 5.9317e-27
6.26467, 1097.11, 5.74358e-27
6.31539, 1142.25, 5.56141e-27
6.36652, 1189.24, 5.38502e-27
6.41806, 1238.16, 5.21424e-27
6.47002, 1289.1, 5.04886e-27
6.5224, 1342.13, 4.88872e-27
6.5752, 1397.34, 4.73368e-27
6.62843, 1454.83, 4.58354e-27
6.68209, 1514.68, 4.43817e-27
6.73619, 1576.99, 4.29739e-27
6.79072, 1641.87, 4.1611e-27
6.8457, 1709.41, 4.0291e-27
6.90112, 1779.73, 3.90131e-27
6.95699, 1852.95, 3.77756e-27
7.01331, 1929.18, 3.65774e-27
7.07009, 2008.54, 3.54172e-27
7.12732, 2091.17, 3.42939e-27
7.18502, 2177.2, 3.32061e-27
7.24319, 2266.77, 3.21527e-27
7.30183, 2360.02, 3.11328e-27
7.36094, 2457.11, 3.01453e-27
7.42053, 2558.19, 2.91891e-27
7.48061, 2663.43, 2.82631e-27
7.54117, 2773, 2.73665e-27
7.60222, 2887.08, 2.64984e-27
7.66377, 3005.85, 2.56578e-27
7.72581, 3129.51, 2.48439e-27
7.78835, 3258.26, 2.40558e-27
7.85141, 3392.3, 2.32926e-27
7.91497, 3531.85, 2.25537e-27
7.97905, 3677.15, 2.18382e-27
8.04364, 3828.42, 2.11455e-27
8.10876, 3985.92, 2.04747e-27
8.17441, 4149.9, 1.98251e-27
8.24058, 4320.62, 1.91962e-27
8.3073, 4498.37, 1.85872e-27
8.37455, 4683.42, 1.79975e-27
8.44235, 4876.1, 1.74265e-27
8.51069, 5076.69, 1.68737e-27
8.57959, 5285.54, 1.63384e-27
8.64905, 5502.98, 1.582e-27
8.71907, 5729.37, 1.53181e-27
8.78966, 5965.07, 1.48321e-27
8.86082, 6210.47, 1.43616e-27
8.93255, 6465.96, 1.39059e-27
9.00487, 6731.96, 1.34647e-27
9.07777, 7008.91, 1.30375e-27
9.15126, 7297.25, 1.26239e-27
9.22534, 7597.45, 1.22234e-27
9.30003, 7910, 1.18356e-27
9.37532, 8235.41, 1.14601e-27
9.45122, 8574.21, 1.10965e-27
9.52773, 8926.94, 1.07444e-27
9.60486, 9294.19, 1.04035e-27
9.68262, 9676.54, 1.00734e-27
9.76101, 10074.6, 9.75382e-28
9.84003, 10489.1, 9.44436e-28
9.91969, 10920.6, 9.14471e-28
10, 11369.9, 8.85455e-28
