f, omegaSens, omegaSW
1.26926, 0.374696, 1.35333e-24
1.27954, 0.390109, 1.31037e-24
1.2899, 0.406155, 1.26878e-24
1.30034, 0.422861, 1.22852e-24
1.31087, 0.440255, 1.18952e-24
1.32148, 0.458364, 1.15178e-24
1.33218, 0.477218, 1.11522e-24
1.34296, 0.496847, 1.07985e-24
1.35384, 0.517284, 1.04555e-24
1.3648, 0.538562, 1.01237e-24
1.37584, 0.560715, 9.80268e-25
1.38698, 0.583779, 9.49153e-25
1.39821, 0.607792, 9.19027e-25
1.40953, 0.632793, 8.8986e-25
1.42094, 0.658822, 8.61622e-25
1.43245, 0.685922, 8.34262e-25
1.44404, 0.714137, 8.07801e-25
1.45573, 0.743512, 7.82165e-25
1.46752, 0.774096, 7.57332e-25
1.4794, 0.805938, 7.33298e-25
1.49137, 0.839089, 7.10039e-25
1.50345, 0.873605, 6.87494e-25
1.51562, 0.90954, 6.65678e-25
1.52789, 0.946954, 6.44551e-25
1.54026, 0.985906, 6.24095e-25
1.55273, 1.02646, 6.04287e-25
1.5653, 1.06868, 5.8511e-25
1.57797, 1.11264, 5.66544e-25
1.59075, 1.15841, 5.48557e-25
1.60362, 1.20606, 5.31158e-25
1.61661, 1.25568, 5.14291e-25
1.62969, 1.30733, 4.97979e-25
1.64289, 1.36111, 4.82167e-25
1.65619, 1.41709, 4.66865e-25
1.6696, 1.47539, 4.52046e-25
1.68311, 1.53608, 4.37707e-25
1.69674, 1.59927, 4.23811e-25
1.71047, 1.66505, 4.10367e-25
1.72432, 1.73354, 3.97341e-25
1.73828, 1.80486, 3.8473e-25
1.75235, 1.8791, 3.72522e-25
1.76654, 1.9564, 3.60697e-25
1.78084, 2.03687, 3.49251e-25
1.79526, 2.12066, 3.38164e-25
1.80979, 2.2079, 3.27435e-25
1.82444, 2.29872, 3.17044e-25
1.83921, 2.39328, 3.06982e-25
1.8541, 2.49173, 2.97239e-25
1.86911, 2.59423, 2.87806e-25
1.88425, 2.70095, 2.78667e-25
1.8995, 2.81206, 2.69826e-25
1.91488, 2.92773, 2.61261e-25
1.93038, 3.04817, 2.52971e-25
1.94601, 3.17356, 2.44941e-25
1.96176, 3.30411, 2.37169e-25
1.97764, 3.44003, 2.29643e-25
1.99365, 3.58154, 2.22355e-25
2.00979, 3.72887, 2.15298e-25
2.02606, 3.88226, 2.08466e-25
2.04247, 4.04197, 2.01846e-25
2.059, 4.20824, 1.95442e-25
2.07567, 4.38135, 1.89239e-25
2.09248, 4.56159, 1.83231e-25
2.10942, 4.74923, 1.77416e-25
2.12649, 4.9446, 1.71788e-25
2.14371, 5.14801, 1.66334e-25
2.16106, 5.35978, 1.61057e-25
2.17856, 5.58027, 1.55944e-25
2.19619, 5.80982, 1.50997e-25
2.21397, 6.04882, 1.46204e-25
2.2319, 6.29765, 1.41563e-25
2.24997, 6.55671, 1.3707e-25
2.26818, 6.82644, 1.32721e-25
2.28654, 7.10726, 1.28509e-25
2.30506, 7.39963, 1.24429e-25
2.32372, 7.70403, 1.2048e-25
2.34253, 8.02095, 1.16656e-25
2.36149, 8.35091, 1.12955e-25
2.38061, 8.69444, 1.0937e-25
2.39988, 9.05211, 1.05899e-25
2.41931, 9.42449, 1.02538e-25
2.4389, 9.81219, 9.9283e-26
2.45864, 10.2158, 9.61327e-26
2.47855, 10.6361, 9.30809e-26
2.49861, 11.0736, 9.01276e-26
2.51884, 11.5292, 8.72669e-26
2.53923, 12.0034, 8.44975e-26
2.55979, 12.4972, 8.18154e-26
2.58051, 13.0113, 7.92192e-26
2.6014, 13.5466, 7.67051e-26
2.62246, 14.1039, 7.42707e-26
2.64369, 14.6841, 7.19136e-26
2.6651, 15.2881, 6.96305e-26
2.68667, 15.9171, 6.74212e-26
2.70842, 16.5719, 6.52814e-26
2.73035, 17.2536, 6.32093e-26
2.75245, 17.9634, 6.12035e-26
2.77474, 18.7023, 5.92605e-26
2.7972, 19.4717, 5.738e-26
2.81984, 20.2727, 5.55593e-26
2.84267, 21.1067, 5.37959e-26
2.86569, 21.975, 5.20881e-26
2.88889, 22.879, 5.04349e-26
2.91227, 23.8202, 4.88347e-26
2.93585, 24.8001, 4.72847e-26
2.95962, 25.8203, 4.57838e-26
2.98358, 26.8825, 4.43308e-26
3.00773, 27.9884, 4.29241e-26
3.03208, 29.1398, 4.15617e-26
3.05663, 30.3385, 4.02425e-26
3.08137, 31.5866, 3.89656e-26
3.10632, 32.886, 3.77287e-26
3.13147, 34.2389, 3.65312e-26
3.15682, 35.6474, 3.53719e-26
3.18238, 37.1138, 3.42491e-26
3.20814, 38.6406, 3.31623e-26
3.23411, 40.2302, 3.21099e-26
3.26029, 41.8852, 3.10909e-26
3.28669, 43.6083, 3.01039e-26
3.3133, 45.4023, 2.91484e-26
3.34012, 47.27, 2.82234e-26
3.36716, 49.2146, 2.73277e-26
3.39442, 51.2392, 2.64604e-26
3.4219, 53.3471, 2.56206e-26
3.4496, 55.5417, 2.48075e-26
3.47753, 57.8266, 2.40201e-26
3.50568, 60.2055, 2.32579e-26
3.53406, 62.6823, 2.25197e-26
3.56267, 65.2609, 2.1805e-26
3.59151, 67.9456, 2.11131e-26
3.62059, 70.7408, 2.04429e-26
3.6499, 73.6509, 1.97941e-26
3.67945, 76.6808, 1.91658e-26
3.70924, 79.8353, 1.85575e-26
3.73927, 83.1196, 1.79685e-26
3.76954, 86.539, 1.73983e-26
3.80006, 90.0991, 1.68461e-26
3.83082, 93.8056, 1.63115e-26
3.86183, 97.6647, 1.57938e-26
3.8931, 101.682, 1.52925e-26
3.92461, 105.865, 1.48073e-26
3.95639, 110.221, 1.43372e-26
3.98842, 114.755, 1.38822e-26
4.0207, 119.476, 1.34417e-26
4.05325, 124.391, 1.30151e-26
4.08607, 129.508, 1.2602e-26
4.11915, 134.836, 1.2202e-26
4.1525, 140.383, 1.18147e-26
4.18611, 146.158, 1.14398e-26
4.22, 152.171, 1.10767e-26
4.25417, 158.431, 1.07251e-26
4.28861, 164.948, 1.03847e-26
4.32333, 171.734, 1.00551e-26
4.35833, 178.799, 9.73602e-27
4.39361, 186.154, 9.42705e-27
4.42918, 193.813, 9.12785e-27
4.46504, 201.786, 8.83813e-27
4.50118, 210.087, 8.55769e-27
4.53762, 218.73, 8.28609e-27
4.57436, 227.728, 8.02307e-27
4.61139, 237.096, 7.76846e-27
4.64872, 246.85, 7.52192e-27
4.68636, 257.005, 7.28316e-27
4.7243, 267.578, 7.052e-27
4.76254, 278.586, 6.82823e-27
4.8011, 290.046, 6.61149e-27
4.83997, 301.978, 6.40165e-27
4.87915, 314.401, 6.19849e-27
4.91865, 327.335, 6.00177e-27
4.95847, 340.802, 5.81128e-27
4.99861, 354.822, 5.62686e-27
5.03908, 369.419, 5.44826e-27
5.07987, 384.616, 5.27537e-27
5.121, 400.439, 5.10792e-27
5.16246, 416.912, 4.9458e-27
5.20425, 434.063, 4.78884e-27
5.24638, 451.92, 4.63686e-27
5.28886, 470.512, 4.48968e-27
5.33167, 489.868, 4.34721e-27
5.37484, 510.02, 4.20922e-27
5.41835, 531.002, 4.07563e-27
5.46221, 552.847, 3.9463e-27
5.50643, 575.59, 3.82105e-27
5.55101, 599.269, 3.69978e-27
5.59595, 623.922, 3.58235e-27
5.64125, 649.59, 3.46866e-27
5.68692, 676.313, 3.35858e-27
5.73296, 704.136, 3.25198e-27
5.77938, 733.103, 3.14876e-27
5.82616, 763.262, 3.04884e-27
5.87333, 794.662, 2.95207e-27
5.92088, 827.353, 2.85837e-27
5.96881, 861.389, 2.76766e-27
6.01713, 896.826, 2.67983e-27
6.06585, 933.72, 2.59476e-27
6.11495, 972.133, 2.51242e-27
6.16446, 1012.12, 2.43267e-27
6.21436, 1053.76, 2.35548e-27
6.26467, 1097.11, 2.28072e-27
6.31539, 1142.25, 2.20833e-27
6.36652, 1189.24, 2.13824e-27
6.41806, 1238.16, 2.07038e-27
6.47002, 1289.1, 2.00467e-27
6.5224, 1342.13, 1.94104e-27
6.5752, 1397.34, 1.87944e-27
6.62843, 1454.83, 1.81979e-27
6.68209, 1514.68, 1.76204e-27
6.73619, 1576.99, 1.70611e-27
6.79072, 1641.87, 1.65197e-27
6.8457, 1709.41, 1.59953e-27
6.90112, 1779.73, 1.54877e-27
6.95699, 1852.95, 1.49961e-27
7.01331, 1929.18, 1.45202e-27
7.07009, 2008.54, 1.40593e-27
7.12732, 2091.17, 1.36132e-27
7.18502, 2177.2, 1.31811e-27
7.24319, 2266.77, 1.27628e-27
7.30183, 2360.02, 1.23577e-27
7.36094, 2457.11, 1.19655e-27
7.42053, 2558.19, 1.15858e-27
7.48061, 2663.43, 1.1218e-27
7.54117, 2773, 1.0862e-27
7.60222, 2887.08, 1.05173e-27
7.66377, 3005.85, 1.01835e-27
7.72581, 3129.51, 9.86028e-28
7.78835, 3258.26, 9.54736e-28
7.85141, 3392.3, 9.24431e-28
7.91497, 3531.85, 8.95093e-28
7.97905, 3677.15, 8.66683e-28
8.04364, 3828.42, 8.39179e-28
8.10876, 3985.92, 8.12545e-28
8.17441, 4149.9, 7.86755e-28
8.24058, 4320.62, 7.61788e-28
8.3073, 4498.37, 7.37608e-28
8.37455, 4683.42, 7.14199e-28
8.44235, 4876.1, 6.91532e-28
8.51069, 5076.69, 6.69586e-28
8.57959, 5285.54, 6.48335e-28
8.64905, 5502.98, 6.27757e-28
8.71907, 5729.37, 6.07834e-28
8.78966, 5965.07, 5.88542e-28
8.86082, 6210.47, 5.69862e-28
8.93255, 6465.96, 5.51777e-28
9.00487, 6731.96, 5.34264e-28
9.07777, 7008.91, 5.17308e-28
9.15126, 7297.25, 5.0089e-28
9.22534, 7597.45, 4.84994e-28
9.30003, 7910, 4.696e-28
9.37532, 8235.41, 4.54696e-28
9.45122, 8574.21, 4.40265e-28
9.52773, 8926.94, 4.26293e-28
9.60486, 9294.19, 4.12764e-28
9.68262, 9676.54, 3.99663e-28
9.76101, 10074.6, 3.86978e-28
9.84003, 10489.1, 3.74697e-28
9.91969, 10920.6, 3.62805e-28
10, 11369.9, 3.5129e-28
