f, omegaSens, omegaSW
1.26926, 0.374696, 1.12875e-25
1.27954, 0.390109, 1.09292e-25
1.2899, 0.406155, 1.05823e-25
1.30034, 0.422861, 1.02465e-25
1.31087, 0.440255, 9.92121e-26
1.32148, 0.458364, 9.60641e-26
1.33218, 0.477218, 9.30149e-26
1.34296, 0.496847, 9.00642e-26
1.35384, 0.517284, 8.72038e-26
1.3648, 0.538562, 8.44363e-26
1.37584, 0.560715, 8.17587e-26
1.38698, 0.583779, 7.91635e-26
1.39821, 0.607792, 7.66508e-26
1.40953, 0.632793, 7.4218e-26
1.42094, 0.658822, 7.18628e-26
1.43245, 0.685922, 6.95808e-26
1.44404, 0.714137, 6.73738e-26
1.45573, 0.743512, 6.52356e-26
1.46752, 0.774096, 6.31644e-26
1.4794, 0.805938, 6.11598e-26
1.49137, 0.839089, 5.92199e-26
1.50345, 0.873605, 5.73394e-26
1.51562, 0.90954, 5.55198e-26
1.52789, 0.946954, 5.37578e-26
1.54026, 0.985906, 5.20516e-26
1.55273, 1.02646, 5.03995e-26
1.5653, 1.06868, 4.88001e-26
1.57797, 1.11264, 4.72515e-26
1.59075, 1.15841, 4.57513e-26
1.60362, 1.20606, 4.43002e-26
1.61661, 1.25568, 4.28934e-26
1.62969, 1.30733, 4.15329e-26
1.64289, 1.36111, 4.02141e-26
1.65619, 1.41709, 3.89378e-26
1.6696, 1.47539, 3.77019e-26
1.68311, 1.53608, 3.65059e-26
1.69674, 1.59927, 3.5347e-26
1.71047, 1.66505, 3.42256e-26
1.72432, 1.73354, 3.31392e-26
1.73828, 1.80486, 3.20874e-26
1.75235, 1.8791, 3.10693e-26
1.76654, 1.9564, 3.0083e-26
1.78084, 2.03687, 2.91283e-26
1.79526, 2.12066, 2.82037e-26
1.80979, 2.2079, 2.73088e-26
1.82444, 2.29872, 2.64422e-26
1.83921, 2.39328, 2.5603e-26
1.8541, 2.49173, 2.47904e-26
1.86911, 2.59423, 2.40036e-26
1.88425, 2.70095, 2.32414e-26
1.8995, 2.81206, 2.2504e-26
1.91488, 2.92773, 2.17896e-26
1.93038, 3.04817, 2.10982e-26
1.94601, 3.17356, 2.04285e-26
1.96176, 3.30411, 1.97803e-26
1.97764, 3.44003, 1.91526e-26
1.99365, 3.58154, 1.85448e-26
2.00979, 3.72887, 1.79562e-26
2.02606, 3.88226, 1.73864e-26
2.04247, 4.04197, 1.68343e-26
2.059, 4.20824, 1.63002e-26
2.07567, 4.38135, 1.57828e-26
2.09248, 4.56159, 1.52818e-26
2.10942, 4.74923, 1.47967e-26
2.12649, 4.9446, 1.43273e-26
2.14371, 5.14801, 1.38725e-26
2.16106, 5.35978, 1.34323e-26
2.17856, 5.58027, 1.30059e-26
2.19619, 5.80982, 1.25933e-26
2.21397, 6.04882, 1.21936e-26
2.2319, 6.29765, 1.18065e-26
2.24997, 6.55671, 1.14318e-26
2.26818, 6.82644, 1.1069e-26
2.28654, 7.10726, 1.07178e-26
2.30506, 7.39963, 1.03775e-26
2.32372, 7.70403, 1.00481e-26
2.34253, 8.02095, 9.72926e-27
2.36149, 8.35091, 9.42055e-27
2.38061, 8.69444, 9.12153e-27
2.39988, 9.05211, 8.83207e-27
2.41931, 9.42449, 8.55175e-27
2.4389, 9.81219, 8.28028e-27
2.45864, 10.2158, 8.01754e-27
2.47855, 10.6361, 7.76302e-27
2.49861, 11.0736, 7.5167e-27
2.51884, 11.5292, 7.27812e-27
2.53923, 12.0034, 7.04715e-27
2.55979, 12.4972, 6.82345e-27
2.58051, 13.0113, 6.60693e-27
2.6014, 13.5466, 6.39725e-27
2.62246, 14.1039, 6.19422e-27
2.64369, 14.6841, 5.99763e-27
2.6651, 15.2881, 5.80722e-27
2.68667, 15.9171, 5.62296e-27
2.70842, 16.5719, 5.4445e-27
2.73035, 17.2536, 5.27168e-27
2.75245, 17.9634, 5.1044e-27
2.77474, 18.7023, 4.94235e-27
2.7972, 19.4717, 4.78551e-27
2.81984, 20.2727, 4.63367e-27
2.84267, 21.1067, 4.4866e-27
2.86569, 21.975, 4.34416e-27
2.88889, 22.879, 4.20629e-27
2.91227, 23.8202, 4.07283e-27
2.93585, 24.8001, 3.94355e-27
2.95962, 25.8203, 3.81838e-27
2.98358, 26.8825, 3.6972e-27
3.00773, 27.9884, 3.57988e-27
3.03208, 29.1398, 3.46626e-27
3.05663, 30.3385, 3.35623e-27
3.08137, 31.5866, 3.24974e-27
3.10632, 32.886, 3.14658e-27
3.13147, 34.2389, 3.04671e-27
3.15682, 35.6474, 2.95002e-27
3.18238, 37.1138, 2.85638e-27
3.20814, 38.6406, 2.76574e-27
3.23411, 40.2302, 2.67796e-27
3.26029, 41.8852, 2.59298e-27
3.28669, 43.6083, 2.51067e-27
3.3133, 45.4023, 2.43098e-27
3.34012, 47.27, 2.35384e-27
3.36716, 49.2146, 2.27913e-27
3.39442, 51.2392, 2.2068e-27
3.4219, 53.3471, 2.13676e-27
3.4496, 55.5417, 2.06895e-27
3.47753, 57.8266, 2.00328e-27
3.50568, 60.2055, 1.9397e-27
3.53406, 62.6823, 1.87814e-27
3.56267, 65.2609, 1.81854e-27
3.59151, 67.9456, 1.76083e-27
3.62059, 70.7408, 1.70493e-27
3.6499, 73.6509, 1.65083e-27
3.67945, 76.6808, 1.59843e-27
3.70924, 79.8353, 1.54769e-27
3.73927, 83.1196, 1.49857e-27
3.76954, 86.539, 1.45101e-27
3.80006, 90.0991, 1.40496e-27
3.83082, 93.8056, 1.36037e-27
3.86183, 97.6647, 1.3172e-27
3.8931, 101.682, 1.27539e-27
3.92461, 105.865, 1.23492e-27
3.95639, 110.221, 1.19572e-27
3.98842, 114.755, 1.15777e-27
4.0207, 119.476, 1.12103e-27
4.05325, 124.391, 1.08546e-27
4.08607, 129.508, 1.051e-27
4.11915, 134.836, 1.01764e-27
4.1525, 140.383, 9.85342e-28
4.18611, 146.158, 9.54076e-28
4.22, 152.171, 9.23796e-28
4.25417, 158.431, 8.94471e-28
4.28861, 164.948, 8.66083e-28
4.32333, 171.734, 8.38595e-28
4.35833, 178.799, 8.1198e-28
4.39361, 186.154, 7.86212e-28
4.42918, 193.813, 7.61259e-28
4.46504, 201.786, 7.37097e-28
4.50118, 210.087, 7.13708e-28
4.53762, 218.73, 6.91056e-28
4.57436, 227.728, 6.69121e-28
4.61139, 237.096, 6.47886e-28
4.64872, 246.85, 6.27325e-28
4.68636, 257.005, 6.07412e-28
4.7243, 267.578, 5.88134e-28
4.76254, 278.586, 5.69471e-28
4.8011, 290.046, 5.51396e-28
4.83997, 301.978, 5.33895e-28
4.87915, 314.401, 5.16951e-28
4.91865, 327.335, 5.00544e-28
4.95847, 340.802, 4.84658e-28
4.99861, 354.822, 4.69277e-28
5.03908, 369.419, 4.54382e-28
5.07987, 384.616, 4.39963e-28
5.121, 400.439, 4.25998e-28
5.16246, 416.912, 4.12477e-28
5.20425, 434.063, 3.99387e-28
5.24638, 451.92, 3.86712e-28
5.28886, 470.512, 3.74437e-28
5.33167, 489.868, 3.62555e-28
5.37484, 510.02, 3.51046e-28
5.41835, 531.002, 3.39906e-28
5.46221, 552.847, 3.29119e-28
5.50643, 575.59, 3.18674e-28
5.55101, 599.269, 3.08559e-28
5.59595, 623.922, 2.98766e-28
5.64125, 649.59, 2.89285e-28
5.68692, 676.313, 2.80103e-28
5.73296, 704.136, 2.71213e-28
5.77938, 733.103, 2.62604e-28
5.82616, 763.262, 2.54271e-28
5.87333, 794.662, 2.46201e-28
5.92088, 827.353, 2.38387e-28
5.96881, 861.389, 2.30821e-28
6.01713, 896.826, 2.23496e-28
6.06585, 933.72, 2.16402e-28
6.11495, 972.133, 2.09534e-28
6.16446, 1012.12, 2.02884e-28
6.21436, 1053.76, 1.96445e-28
6.26467, 1097.11, 1.9021e-28
6.31539, 1142.25, 1.84173e-28
6.36652, 1189.24, 1.78328e-28
6.41806, 1238.16, 1.72668e-28
6.47002, 1289.1, 1.67188e-28
6.5224, 1342.13, 1.61882e-28
6.5752, 1397.34, 1.56744e-28
6.62843, 1454.83, 1.51769e-28
6.68209, 1514.68, 1.46953e-28
6.73619, 1576.99, 1.42289e-28
6.79072, 1641.87, 1.37773e-28
6.8457, 1709.41, 1.334e-28
6.90112, 1779.73, 1.29166e-28
6.95699, 1852.95, 1.25067e-28
7.01331, 1929.18, 1.21097e-28
7.07009, 2008.54, 1.17254e-28
7.12732, 2091.17, 1.13533e-28
7.18502, 2177.2, 1.0993e-28
7.24319, 2266.77, 1.06441e-28
7.30183, 2360.02, 1.03062e-28
7.36094, 2457.11, 9.97917e-29
7.42053, 2558.19, 9.66246e-29
7.48061, 2663.43, 9.35576e-29
7.54117, 2773, 9.05884e-29
7.60222, 2887.08, 8.77133e-29
7.66377, 3005.85, 8.49293e-29
7.72581, 3129.51, 8.2234e-29
7.78835, 3258.26, 7.96243e-29
7.85141, 3392.3, 7.70969e-29
7.91497, 3531.85, 7.46501e-29
7.97905, 3677.15, 7.22808e-29
8.04364, 3828.42, 6.99869e-29
8.10876, 3985.92, 6.77657e-29
8.17441, 4149.9, 6.56148e-29
8.24058, 4320.62, 6.35326e-29
8.3073, 4498.37, 6.1516e-29
8.37455, 4683.42, 5.95637e-29
8.44235, 4876.1, 5.76732e-29
8.51069, 5076.69, 5.5843e-29
8.57959, 5285.54, 5.40706e-29
8.64905, 5502.98, 5.23545e-29
8.71907, 5729.37, 5.06929e-29
8.78966, 5965.07, 4.90839e-29
8.86082, 6210.47, 4.75261e-29
8.93255, 6465.96, 4.60178e-29
9.00487, 6731.96, 4.45572e-29
9.07777, 7008.91, 4.31431e-29
9.15126, 7297.25, 4.17738e-29
9.22534, 7597.45, 4.04481e-29
9.30003, 7910, 3.91643e-29
9.37532, 8235.41, 3.79213e-29
9.45122, 8574.21, 3.67178e-29
9.52773, 8926.94, 3.55525e-29
9.60486, 9294.19, 3.44242e-29
9.68262, 9676.54, 3.33316e-29
9.76101, 10074.6, 3.22737e-29
9.84003, 10489.1, 3.12494e-29
9.91969, 10920.6, 3.02577e-29
10, 11369.9, 2.92973e-29
