f, omegaSens, omegaSW
1.26926, 0.374696, 4.81465e-19
1.27954, 0.390109, 4.71796e-19
1.2899, 0.406155, 4.62253e-19
1.30034, 0.422861, 4.5284e-19
1.31087, 0.440255, 4.43547e-19
1.32148, 0.458364, 4.34386e-19
1.33218, 0.477218, 4.25348e-19
1.34296, 0.496847, 4.16444e-19
1.35384, 0.517284, 4.07658e-19
1.3648, 0.538562, 3.99006e-19
1.37584, 0.560715, 3.90491e-19
1.38698, 0.583779, 3.82096e-19
1.39821, 0.607792, 3.73831e-19
1.40953, 0.632793, 3.65695e-19
1.42094, 0.658822, 3.57689e-19
1.43245, 0.685922, 3.49807e-19
1.44404, 0.714137, 3.42062e-19
1.45573, 0.743512, 3.34441e-19
1.46752, 0.774096, 3.26944e-19
1.4794, 0.805938, 3.19578e-19
1.49137, 0.839089, 3.12341e-19
1.50345, 0.873605, 3.05223e-19
1.51562, 0.90954, 2.98235e-19
1.52789, 0.946954, 2.91371e-19
1.54026, 0.985906, 2.84629e-19
1.55273, 1.02646, 2.7801e-19
1.5653, 1.06868, 2.71514e-19
1.57797, 1.11264, 2.65139e-19
1.59075, 1.15841, 2.58881e-19
1.60362, 1.20606, 2.52747e-19
1.61661, 1.25568, 2.46724e-19
1.62969, 1.30733, 2.40824e-19
1.64289, 1.36111, 2.35033e-19
1.65619, 1.41709, 2.2936e-19
1.6696, 1.47539, 2.23798e-19
1.68311, 1.53608, 2.18351e-19
1.69674, 1.59927, 2.1301e-19
1.71047, 1.66505, 2.07782e-19
1.72432, 1.73354, 2.02658e-19
1.73828, 1.80486, 1.97641e-19
1.75235, 1.8791, 1.9273e-19
1.76654, 1.9564, 1.8792e-19
1.78084, 2.03687, 1.83214e-19
1.79526, 2.12066, 1.78607e-19
1.80979, 2.2079, 1.74102e-19
1.82444, 2.29872, 1.69693e-19
1.83921, 2.39328, 1.6538e-19
1.8541, 2.49173, 1.61162e-19
1.86911, 2.59423, 1.57037e-19
1.88425, 2.70095, 1.53002e-19
1.8995, 2.81206, 1.4906e-19
1.91488, 2.92773, 1.45206e-19
1.93038, 3.04817, 1.4144e-19
1.94601, 3.17356, 1.37759e-19
1.96176, 3.30411, 1.34163e-19
1.97764, 3.44003, 1.30651e-19
1.99365, 3.58154, 1.27219e-19
2.00979, 3.72887, 1.23867e-19
2.02606, 3.88226, 1.20595e-19
2.04247, 4.04197, 1.17397e-19
2.059, 4.20824, 1.14278e-19
2.07567, 4.38135, 1.11232e-19
2.09248, 4.56159, 1.08259e-19
2.10942, 4.74923, 1.05357e-19
2.12649, 4.9446, 1.02528e-19
2.14371, 5.14801, 9.97645e-20
2.16106, 5.35978, 9.70703e-20
2.17856, 5.58027, 9.44408e-20
2.19619, 5.80982, 9.18777e-20
2.21397, 6.04882, 8.9377e-20
2.2319, 6.29765, 8.69375e-20
2.24997, 6.55671, 8.45596e-20
2.26818, 6.82644, 8.22421e-20
2.28654, 7.10726, 7.99825e-20
2.30506, 7.39963, 7.77786e-20
2.32372, 7.70403, 7.56317e-20
2.34253, 8.02095, 7.35396e-20
2.36149, 8.35091, 7.15011e-20
2.38061, 8.69444, 6.95142e-20
2.39988, 9.05211, 6.75789e-20
2.41931, 9.42449, 6.56932e-20
2.4389, 9.81219, 6.3856e-20
2.45864, 10.2158, 6.20675e-20
2.47855, 10.6361, 6.03246e-20
2.49861, 11.0736, 5.86284e-20
2.51884, 11.5292, 5.6976e-20
2.53923, 12.0034, 5.53675e-20
2.55979, 12.4972, 5.38011e-20
2.58051, 13.0113, 5.22767e-20
2.6014, 13.5466, 5.07927e-20
2.62246, 14.1039, 4.93481e-20
2.64369, 14.6841, 4.79422e-20
2.6651, 15.2881, 4.65736e-20
2.68667, 15.9171, 4.52425e-20
2.70842, 16.5719, 4.3947e-20
2.73035, 17.2536, 4.26864e-20
2.75245, 17.9634, 4.14603e-20
2.77474, 18.7023, 4.0267e-20
2.7972, 19.4717, 3.91067e-20
2.81984, 20.2727, 3.79782e-20
2.84267, 21.1067, 3.68804e-20
2.86569, 21.975, 3.58124e-20
2.88889, 22.879, 3.47741e-20
2.91227, 23.8202, 3.37648e-20
2.93585, 24.8001, 3.2783e-20
2.95962, 25.8203, 3.18284e-20
2.98358, 26.8825, 3.09004e-20
3.00773, 27.9884, 2.99984e-20
3.03208, 29.1398, 2.91214e-20
3.05663, 30.3385, 2.82689e-20
3.08137, 31.5866, 2.74405e-20
3.10632, 32.886, 2.66351e-20
3.13147, 34.2389, 2.58524e-20
3.15682, 35.6474, 2.50918e-20
3.18238, 37.1138, 2.43527e-20
3.20814, 38.6406, 2.36346e-20
3.23411, 40.2302, 2.29368e-20
3.26029, 41.8852, 2.22589e-20
3.28669, 43.6083, 2.16001e-20
3.3133, 45.4023, 2.09601e-20
3.34012, 47.27, 2.03385e-20
3.36716, 49.2146, 1.97347e-20
3.39442, 51.2392, 1.91481e-20
3.4219, 53.3471, 1.85784e-20
3.4496, 55.5417, 1.80251e-20
3.47753, 57.8266, 1.74877e-20
3.50568, 60.2055, 1.69659e-20
3.53406, 62.6823, 1.64591e-20
3.56267, 65.2609, 1.59669e-20
3.59151, 67.9456, 1.54891e-20
3.62059, 70.7408, 1.5025e-20
3.6499, 73.6509, 1.45745e-20
3.67945, 76.6808, 1.4137e-20
3.70924, 79.8353, 1.37123e-20
3.73927, 83.1196, 1.33e-20
3.76954, 86.539, 1.28998e-20
3.80006, 90.0991, 1.25113e-20
3.83082, 93.8056, 1.21342e-20
3.86183, 97.6647, 1.17682e-20
3.8931, 101.682, 1.14128e-20
3.92461, 105.865, 1.1068e-20
3.95639, 110.221, 1.07333e-20
3.98842, 114.755, 1.04084e-20
4.0207, 119.476, 1.00933e-20
4.05325, 124.391, 9.78739e-21
4.08607, 129.508, 9.49048e-21
4.11915, 134.836, 9.20241e-21
4.1525, 140.383, 8.92287e-21
4.18611, 146.158, 8.65171e-21
4.22, 152.171, 8.38855e-21
4.25417, 158.431, 8.13318e-21
4.28861, 164.948, 7.88546e-21
4.32333, 171.734, 7.64513e-21
4.35833, 178.799, 7.41197e-21
4.39361, 186.154, 7.18581e-21
4.42918, 193.813, 6.96638e-21
4.46504, 201.786, 6.7535e-21
4.50118, 210.087, 6.54707e-21
4.53762, 218.73, 6.34679e-21
4.57436, 227.728, 6.15249e-21
4.61139, 237.096, 5.96407e-21
4.64872, 246.85, 5.78131e-21
4.68636, 257.005, 5.60402e-21
4.7243, 267.578, 5.4321e-21
4.76254, 278.586, 5.26538e-21
4.8011, 290.046, 5.10366e-21
4.83997, 301.978, 4.94683e-21
4.87915, 314.401, 4.79475e-21
4.91865, 327.335, 4.64727e-21
4.95847, 340.802, 4.50425e-21
4.99861, 354.822, 4.36558e-21
5.03908, 369.419, 4.23109e-21
5.07987, 384.616, 4.1007e-21
5.121, 400.439, 3.97425e-21
5.16246, 416.912, 3.85164e-21
5.20425, 434.063, 3.73278e-21
5.24638, 451.92, 3.61753e-21
5.28886, 470.512, 3.50577e-21
5.33167, 489.868, 3.39745e-21
5.37484, 510.02, 3.2924e-21
5.41835, 531.002, 3.19058e-21
5.46221, 552.847, 3.09187e-21
5.50643, 575.59, 2.99616e-21
5.55101, 599.269, 2.90338e-21
5.59595, 623.922, 2.81343e-21
5.64125, 649.59, 2.72625e-21
5.68692, 676.313, 2.64173e-21
5.73296, 704.136, 2.55979e-21
5.77938, 733.103, 2.48036e-21
5.82616, 763.262, 2.40339e-21
5.87333, 794.662, 2.32877e-21
5.92088, 827.353, 2.25644e-21
5.96881, 861.389, 2.18633e-21
6.01713, 896.826, 2.11839e-21
6.06585, 933.72, 2.05251e-21
6.11495, 972.133, 1.98869e-21
6.16446, 1012.12, 1.92681e-21
6.21436, 1053.76, 1.86685e-21
6.26467, 1097.11, 1.80874e-21
6.31539, 1142.25, 1.75241e-21
6.36652, 1189.24, 1.69782e-21
6.41806, 1238.16, 1.64492e-21
6.47002, 1289.1, 1.59365e-21
6.5224, 1342.13, 1.54396e-21
6.5752, 1397.34, 1.49582e-21
6.62843, 1454.83, 1.44916e-21
6.68209, 1514.68, 1.40394e-21
6.73619, 1576.99, 1.36012e-21
6.79072, 1641.87, 1.31766e-21
6.8457, 1709.41, 1.2765e-21
6.90112, 1779.73, 1.23663e-21
6.95699, 1852.95, 1.19799e-21
7.01331, 1929.18, 1.16055e-21
7.07009, 2008.54, 1.12427e-21
7.12732, 2091.17, 1.08912e-21
7.18502, 2177.2, 1.05506e-21
7.24319, 2266.77, 1.02206e-21
7.30183, 2360.02, 9.90076e-22
7.36094, 2457.11, 9.59092e-22
7.42053, 2558.19, 9.2907e-22
7.48061, 2663.43, 8.99977e-22
7.54117, 2773, 8.71793e-22
7.60222, 2887.08, 8.44485e-22
7.66377, 3005.85, 8.18025e-22
7.72581, 3129.51, 7.92392e-22
7.78835, 3258.26, 7.67558e-22
7.85141, 3392.3, 7.43492e-22
7.91497, 3531.85, 7.2018e-22
7.97905, 3677.15, 6.97593e-22
8.04364, 3828.42, 6.75713e-22
8.10876, 3985.92, 6.54513e-22
8.17441, 4149.9, 6.33973e-22
8.24058, 4320.62, 6.14078e-22
8.3073, 4498.37, 5.948e-22
8.37455, 4683.42, 5.76126e-22
8.44235, 4876.1, 5.58034e-22
8.51069, 5076.69, 5.4051e-22
8.57959, 5285.54, 5.23531e-22
8.64905, 5502.98, 5.07082e-22
8.71907, 5729.37, 4.91148e-22
8.78966, 5965.07, 4.75712e-22
8.86082, 6210.47, 4.60759e-22
8.93255, 6465.96, 4.46275e-22
9.00487, 6731.96, 4.32242e-22
9.07777, 7008.91, 4.18649e-22
9.15126, 7297.25, 4.05482e-22
9.22534, 7597.45, 3.92728e-22
9.30003, 7910, 3.80372e-22
9.37532, 8235.41, 3.68404e-22
9.45122, 8574.21, 3.5681e-22
9.52773, 8926.94, 3.45581e-22
9.60486, 9294.19, 3.34703e-22
9.68262, 9676.54, 3.24166e-22
9.76101, 10074.6, 3.13959e-22
9.84003, 10489.1, 3.04072e-22
9.91969, 10920.6, 2.94496e-22
10, 11369.9, 2.8522e-22
