f, omegaSens, omegaSW
1.26926, 0.374696, 6.94863e-21
1.27954, 0.390109, 6.72802e-21
1.2899, 0.406155, 6.51448e-21
1.30034, 0.422861, 6.3078e-21
1.31087, 0.440255, 6.10757e-21
1.32148, 0.458364, 5.91379e-21
1.33218, 0.477218, 5.72608e-21
1.34296, 0.496847, 5.54444e-21
1.35384, 0.517284, 5.36837e-21
1.3648, 0.538562, 5.198e-21
1.37584, 0.560715, 5.03317e-21
1.38698, 0.583779, 4.87342e-21
1.39821, 0.607792, 4.71874e-21
1.40953, 0.632793, 4.56898e-21
1.42094, 0.658822, 4.424e-21
1.43245, 0.685922, 4.28352e-21
1.44404, 0.714137, 4.14766e-21
1.45573, 0.743512, 4.01604e-21
1.46752, 0.774096, 3.88853e-21
1.4794, 0.805938, 3.76513e-21
1.49137, 0.839089, 3.64571e-21
1.50345, 0.873605, 3.52995e-21
1.51562, 0.90954, 3.41794e-21
1.52789, 0.946954, 3.30947e-21
1.54026, 0.985906, 3.20444e-21
1.55273, 1.02646, 3.10274e-21
1.5653, 1.06868, 3.00427e-21
1.57797, 1.11264, 2.90894e-21
1.59075, 1.15841, 2.81659e-21
1.60362, 1.20606, 2.72726e-21
1.61661, 1.25568, 2.64065e-21
1.62969, 1.30733, 2.5569e-21
1.64289, 1.36111, 2.47571e-21
1.65619, 1.41709, 2.39715e-21
1.6696, 1.47539, 2.32106e-21
1.68311, 1.53608, 2.24743e-21
1.69674, 1.59927, 2.17609e-21
1.71047, 1.66505, 2.10706e-21
1.72432, 1.73354, 2.04017e-21
1.73828, 1.80486, 1.97542e-21
1.75235, 1.8791, 1.91274e-21
1.76654, 1.9564, 1.85203e-21
1.78084, 2.03687, 1.79325e-21
1.79526, 2.12066, 1.73633e-21
1.80979, 2.2079, 1.68124e-21
1.82444, 2.29872, 1.62789e-21
1.83921, 2.39328, 1.57623e-21
1.8541, 2.49173, 1.5262e-21
1.86911, 2.59423, 1.47777e-21
1.88425, 2.70095, 1.43084e-21
1.8995, 2.81206, 1.38544e-21
1.91488, 2.92773, 1.34147e-21
1.93038, 3.04817, 1.2989e-21
1.94601, 3.17356, 1.25767e-21
1.96176, 3.30411, 1.21777e-21
1.97764, 3.44003, 1.17913e-21
1.99365, 3.58154, 1.14171e-21
2.00979, 3.72887, 1.10547e-21
2.02606, 3.88226, 1.07039e-21
2.04247, 4.04197, 1.0364e-21
2.059, 4.20824, 1.00352e-21
2.07567, 4.38135, 9.71671e-22
2.09248, 4.56159, 9.40822e-22
2.10942, 4.74923, 9.10964e-22
2.12649, 4.9446, 8.82065e-22
2.14371, 5.14801, 8.54063e-22
2.16106, 5.35978, 8.26965e-22
2.17856, 5.58027, 8.00713e-22
2.19619, 5.80982, 7.75311e-22
2.21397, 6.04882, 7.50705e-22
2.2319, 6.29765, 7.26871e-22
2.24997, 6.55671, 7.03801e-22
2.26818, 6.82644, 6.81471e-22
2.28654, 7.10726, 6.59846e-22
2.30506, 7.39963, 6.38894e-22
2.32372, 7.70403, 6.18619e-22
2.34253, 8.02095, 5.98988e-22
2.36149, 8.35091, 5.79982e-22
2.38061, 8.69444, 5.61573e-22
2.39988, 9.05211, 5.43753e-22
2.41931, 9.42449, 5.26495e-22
2.4389, 9.81219, 5.09782e-22
2.45864, 10.2158, 4.93607e-22
2.47855, 10.6361, 4.77937e-22
2.49861, 11.0736, 4.62773e-22
2.51884, 11.5292, 4.48084e-22
2.53923, 12.0034, 4.33865e-22
2.55979, 12.4972, 4.20093e-22
2.58051, 13.0113, 4.06762e-22
2.6014, 13.5466, 3.93854e-22
2.62246, 14.1039, 3.81354e-22
2.64369, 14.6841, 3.69251e-22
2.6651, 15.2881, 3.57528e-22
2.68667, 15.9171, 3.46184e-22
2.70842, 16.5719, 3.35197e-22
2.73035, 17.2536, 3.24558e-22
2.75245, 17.9634, 3.14259e-22
2.77474, 18.7023, 3.04282e-22
2.7972, 19.4717, 2.94627e-22
2.81984, 20.2727, 2.85278e-22
2.84267, 21.1067, 2.76224e-22
2.86569, 21.975, 2.67454e-22
2.88889, 22.879, 2.58966e-22
2.91227, 23.8202, 2.5075e-22
2.93585, 24.8001, 2.42791e-22
2.95962, 25.8203, 2.35084e-22
2.98358, 26.8825, 2.27624e-22
3.00773, 27.9884, 2.20401e-22
3.03208, 29.1398, 2.13406e-22
3.05663, 30.3385, 2.06632e-22
3.08137, 31.5866, 2.00075e-22
3.10632, 32.886, 1.93724e-22
3.13147, 34.2389, 1.87576e-22
3.15682, 35.6474, 1.81623e-22
3.18238, 37.1138, 1.75858e-22
3.20814, 38.6406, 1.70277e-22
3.23411, 40.2302, 1.64874e-22
3.26029, 41.8852, 1.59641e-22
3.28669, 43.6083, 1.54574e-22
3.3133, 45.4023, 1.49668e-22
3.34012, 47.27, 1.44918e-22
3.36716, 49.2146, 1.40319e-22
3.39442, 51.2392, 1.35865e-22
3.4219, 53.3471, 1.31553e-22
3.4496, 55.5417, 1.27379e-22
3.47753, 57.8266, 1.23336e-22
3.50568, 60.2055, 1.19422e-22
3.53406, 62.6823, 1.15632e-22
3.56267, 65.2609, 1.11962e-22
3.59151, 67.9456, 1.08409e-22
3.62059, 70.7408, 1.04968e-22
3.6499, 73.6509, 1.01636e-22
3.67945, 76.6808, 9.84105e-23
3.70924, 79.8353, 9.52869e-23
3.73927, 83.1196, 9.22627e-23
3.76954, 86.539, 8.93347e-23
3.80006, 90.0991, 8.64991e-23
3.83082, 93.8056, 8.37542e-23
3.86183, 97.6647, 8.10963e-23
3.8931, 101.682, 7.85221e-23
3.92461, 105.865, 7.60305e-23
3.95639, 110.221, 7.3617e-23
3.98842, 114.755, 7.12805e-23
4.0207, 119.476, 6.90189e-23
4.05325, 124.391, 6.68284e-23
4.08607, 129.508, 6.4707e-23
4.11915, 134.836, 6.26534e-23
4.1525, 140.383, 6.06648e-23
4.18611, 146.158, 5.87398e-23
4.22, 152.171, 5.68755e-23
4.25417, 158.431, 5.50701e-23
4.28861, 164.948, 5.33223e-23
4.32333, 171.734, 5.163e-23
4.35833, 178.799, 4.99914e-23
4.39361, 186.154, 4.8405e-23
4.42918, 193.813, 4.68687e-23
4.46504, 201.786, 4.53811e-23
4.50118, 210.087, 4.39411e-23
4.53762, 218.73, 4.25465e-23
4.57436, 227.728, 4.1196e-23
4.61139, 237.096, 3.98886e-23
4.64872, 246.85, 3.86227e-23
4.68636, 257.005, 3.73968e-23
4.7243, 267.578, 3.62099e-23
4.76254, 278.586, 3.50608e-23
4.8011, 290.046, 3.3948e-23
4.83997, 301.978, 3.28705e-23
4.87915, 314.401, 3.18273e-23
4.91865, 327.335, 3.08172e-23
4.95847, 340.802, 2.98392e-23
4.99861, 354.822, 2.88922e-23
5.03908, 369.419, 2.79751e-23
5.07987, 384.616, 2.70874e-23
5.121, 400.439, 2.62276e-23
5.16246, 416.912, 2.53952e-23
5.20425, 434.063, 2.45892e-23
5.24638, 451.92, 2.38089e-23
5.28886, 470.512, 2.30531e-23
5.33167, 489.868, 2.23216e-23
5.37484, 510.02, 2.1613e-23
5.41835, 531.002, 2.09271e-23
5.46221, 552.847, 2.0263e-23
5.50643, 575.59, 1.96199e-23
5.55101, 599.269, 1.89972e-23
5.59595, 623.922, 1.83943e-23
5.64125, 649.59, 1.78105e-23
5.68692, 676.313, 1.72453e-23
5.73296, 704.136, 1.66979e-23
5.77938, 733.103, 1.61679e-23
5.82616, 763.262, 1.56549e-23
5.87333, 794.662, 1.5158e-23
5.92088, 827.353, 1.46769e-23
5.96881, 861.389, 1.42111e-23
6.01713, 896.826, 1.37601e-23
6.06585, 933.72, 1.33233e-23
6.11495, 972.133, 1.29005e-23
6.16446, 1012.12, 1.24911e-23
6.21436, 1053.76, 1.20947e-23
6.26467, 1097.11, 1.17108e-23
6.31539, 1142.25, 1.13391e-23
6.36652, 1189.24, 1.09792e-23
6.41806, 1238.16, 1.06308e-23
6.47002, 1289.1, 1.02934e-23
6.5224, 1342.13, 9.96666e-24
6.5752, 1397.34, 9.65036e-24
6.62843, 1454.83, 9.34409e-24
6.68209, 1514.68, 9.04754e-24
6.73619, 1576.99, 8.76037e-24
6.79072, 1641.87, 8.48235e-24
6.8457, 1709.41, 8.21312e-24
6.90112, 1779.73, 7.95246e-24
6.95699, 1852.95, 7.70006e-24
7.01331, 1929.18, 7.45569e-24
7.07009, 2008.54, 7.21905e-24
7.12732, 2091.17, 6.98996e-24
7.18502, 2177.2, 6.76812e-24
7.24319, 2266.77, 6.55331e-24
7.30183, 2360.02, 6.34532e-24
7.36094, 2457.11, 6.14394e-24
7.42053, 2558.19, 5.94895e-24
7.48061, 2663.43, 5.76013e-24
7.54117, 2773, 5.57732e-24
7.60222, 2887.08, 5.40031e-24
7.66377, 3005.85, 5.2289e-24
7.72581, 3129.51, 5.06296e-24
7.78835, 3258.26, 4.90229e-24
7.85141, 3392.3, 4.74668e-24
7.91497, 3531.85, 4.59604e-24
7.97905, 3677.15, 4.45016e-24
8.04364, 3828.42, 4.30894e-24
8.10876, 3985.92, 4.17218e-24
8.17441, 4149.9, 4.03975e-24
8.24058, 4320.62, 3.91156e-24
8.3073, 4498.37, 3.7874e-24
8.37455, 4683.42, 3.6672e-24
8.44235, 4876.1, 3.55081e-24
8.51069, 5076.69, 3.43813e-24
8.57959, 5285.54, 3.32901e-24
8.64905, 5502.98, 3.22335e-24
8.71907, 5729.37, 3.12105e-24
8.78966, 5965.07, 3.02199e-24
8.86082, 6210.47, 2.92607e-24
8.93255, 6465.96, 2.83321e-24
9.00487, 6731.96, 2.74329e-24
9.07777, 7008.91, 2.65622e-24
9.15126, 7297.25, 2.57192e-24
9.22534, 7597.45, 2.4903e-24
9.30003, 7910, 2.41126e-24
9.37532, 8235.41, 2.33473e-24
9.45122, 8574.21, 2.26063e-24
9.52773, 8926.94, 2.18889e-24
9.60486, 9294.19, 2.11942e-24
9.68262, 9676.54, 2.05215e-24
9.76101, 10074.6, 1.98702e-24
9.84003, 10489.1, 1.92396e-24
9.91969, 10920.6, 1.8629e-24
10, 11369.9, 1.80377e-24
