f, omegaSens, omegaSW
1.26926, 0.374696, 6.01049e-26
1.27954, 0.390109, 5.93397e-26
1.2899, 0.406155, 5.85725e-26
1.30034, 0.422861, 5.78037e-26
1.31087, 0.440255, 5.7033e-26
1.32148, 0.458364, 5.62616e-26
1.33218, 0.477218, 5.54892e-26
1.34296, 0.496847, 5.47169e-26
1.35384, 0.517284, 5.39438e-26
1.3648, 0.538562, 5.31717e-26
1.37584, 0.560715, 5.2401e-26
1.38698, 0.583779, 5.16306e-26
1.39821, 0.607792, 5.08617e-26
1.40953, 0.632793, 5.00947e-26
1.42094, 0.658822, 4.93299e-26
1.43245, 0.685922, 4.85671e-26
1.44404, 0.714137, 4.78079e-26
1.45573, 0.743512, 4.70513e-26
1.46752, 0.774096, 4.62978e-26
1.4794, 0.805938, 4.55482e-26
1.49137, 0.839089, 4.48029e-26
1.50345, 0.873605, 4.4061e-26
1.51562, 0.90954, 4.3324e-26
1.52789, 0.946954, 4.25915e-26
1.54026, 0.985906, 4.1864e-26
1.55273, 1.02646, 4.11415e-26
1.5653, 1.06868, 4.04245e-26
1.57797, 1.11264, 3.97132e-26
1.59075, 1.15841, 3.90072e-26
1.60362, 1.20606, 3.83079e-26
1.61661, 1.25568, 3.76139e-26
1.62969, 1.30733, 3.69271e-26
1.64289, 1.36111, 3.6246e-26
1.65619, 1.41709, 3.55718e-26
1.6696, 1.47539, 3.49044e-26
1.68311, 1.53608, 3.42443e-26
1.69674, 1.59927, 3.35907e-26
1.71047, 1.66505, 3.29448e-26
1.72432, 1.73354, 3.23058e-26
1.73828, 1.80486, 3.16743e-26
1.75235, 1.8791, 3.10504e-26
1.76654, 1.9564, 3.04338e-26
1.78084, 2.03687, 2.98251e-26
1.79526, 2.12066, 2.92239e-26
1.80979, 2.2079, 2.86308e-26
1.82444, 2.29872, 2.80455e-26
1.83921, 2.39328, 2.7468e-26
1.8541, 2.49173, 2.68984e-26
1.86911, 2.59423, 2.63369e-26
1.88425, 2.70095, 2.57831e-26
1.8995, 2.81206, 2.52377e-26
1.91488, 2.92773, 2.47002e-26
1.93038, 3.04817, 2.4171e-26
1.94601, 3.17356, 2.36496e-26
1.96176, 3.30411, 2.31366e-26
1.97764, 3.44003, 2.26315e-26
1.99365, 3.58154, 2.21345e-26
2.00979, 3.72887, 2.16455e-26
2.02606, 3.88226, 2.11645e-26
2.04247, 4.04197, 2.06914e-26
2.059, 4.20824, 2.02265e-26
2.07567, 4.38135, 1.97694e-26
2.09248, 4.56159, 1.93201e-26
2.10942, 4.74923, 1.88788e-26
2.12649, 4.9446, 1.84455e-26
2.14371, 5.14801, 1.80197e-26
2.16106, 5.35978, 1.76018e-26
2.17856, 5.58027, 1.71913e-26
2.19619, 5.80982, 1.67887e-26
2.21397, 6.04882, 1.63935e-26
2.2319, 6.29765, 1.60056e-26
2.24997, 6.55671, 1.56252e-26
2.26818, 6.82644, 1.52522e-26
2.28654, 7.10726, 1.48865e-26
2.30506, 7.39963, 1.45277e-26
2.32372, 7.70403, 1.41762e-26
2.34253, 8.02095, 1.38317e-26
2.36149, 8.35091, 1.34942e-26
2.38061, 8.69444, 1.31635e-26
2.39988, 9.05211, 1.28396e-26
2.41931, 9.42449, 1.25224e-26
2.4389, 9.81219, 1.22117e-26
2.45864, 10.2158, 1.19076e-26
2.47855, 10.6361, 1.16099e-26
2.49861, 11.0736, 1.13186e-26
2.51884, 11.5292, 1.10335e-26
2.53923, 12.0034, 1.07545e-26
2.55979, 12.4972, 1.04816e-26
2.58051, 13.0113, 1.02148e-26
2.6014, 13.5466, 9.95376e-27
2.62246, 14.1039, 9.69853e-27
2.64369, 14.6841, 9.44901e-27
2.6651, 15.2881, 9.20501e-27
2.68667, 15.9171, 8.96667e-27
2.70842, 16.5719, 8.7337e-27
2.73035, 17.2536, 8.50601e-27
2.75245, 17.9634, 8.28364e-27
2.77474, 18.7023, 8.06631e-27
2.7972, 19.4717, 7.85413e-27
2.81984, 20.2727, 7.64694e-27
2.84267, 21.1067, 7.44456e-27
2.86569, 21.975, 7.24692e-27
2.88889, 22.879, 7.05403e-27
2.91227, 23.8202, 6.86582e-27
2.93585, 24.8001, 6.68204e-27
2.95962, 25.8203, 6.50269e-27
2.98358, 26.8825, 6.32772e-27
3.00773, 27.9884, 6.15703e-27
3.03208, 29.1398, 5.99048e-27
3.05663, 30.3385, 5.82801e-27
3.08137, 31.5866, 5.66961e-27
3.10632, 32.886, 5.51507e-27
3.13147, 34.2389, 5.36439e-27
3.15682, 35.6474, 5.2175e-27
3.18238, 37.1138, 5.07427e-27
3.20814, 38.6406, 4.93469e-27
3.23411, 40.2302, 4.79863e-27
3.26029, 41.8852, 4.66602e-27
3.28669, 43.6083, 4.53676e-27
3.3133, 45.4023, 4.41082e-27
3.34012, 47.27, 4.28814e-27
3.36716, 49.2146, 4.16862e-27
3.39442, 51.2392, 4.05217e-27
3.4219, 53.3471, 3.93876e-27
3.4496, 55.5417, 3.8283e-27
3.47753, 57.8266, 3.72071e-27
3.50568, 60.2055, 3.61597e-27
3.53406, 62.6823, 3.51397e-27
3.56267, 65.2609, 3.41466e-27
3.59151, 67.9456, 3.31799e-27
3.62059, 70.7408, 3.22386e-27
3.6499, 73.6509, 3.13225e-27
3.67945, 76.6808, 3.04308e-27
3.70924, 79.8353, 2.9563e-27
3.73927, 83.1196, 2.87185e-27
3.76954, 86.539, 2.78969e-27
3.80006, 90.0991, 2.70973e-27
3.83082, 93.8056, 2.63195e-27
3.86183, 97.6647, 2.55629e-27
3.8931, 101.682, 2.48266e-27
3.92461, 105.865, 2.41107e-27
3.95639, 110.221, 2.34141e-27
3.98842, 114.755, 2.27367e-27
4.0207, 119.476, 2.20782e-27
4.05325, 124.391, 2.14376e-27
4.08607, 129.508, 2.08146e-27
4.11915, 134.836, 2.0209e-27
4.1525, 140.383, 1.96201e-27
4.18611, 146.158, 1.90478e-27
4.22, 152.171, 1.84913e-27
4.25417, 158.431, 1.79503e-27
4.28861, 164.948, 1.74245e-27
4.32333, 171.734, 1.69134e-27
4.35833, 178.799, 1.64167e-27
4.39361, 186.154, 1.59341e-27
4.42918, 193.813, 1.5465e-27
4.46504, 201.786, 1.50091e-27
4.50118, 210.087, 1.45663e-27
4.53762, 218.73, 1.4136e-27
4.57436, 227.728, 1.37179e-27
4.61139, 237.096, 1.33117e-27
4.64872, 246.85, 1.29171e-27
4.68636, 257.005, 1.25338e-27
4.7243, 267.578, 1.21614e-27
4.76254, 278.586, 1.17998e-27
4.8011, 290.046, 1.14485e-27
4.83997, 301.978, 1.11073e-27
4.87915, 314.401, 1.0776e-27
4.91865, 327.335, 1.04543e-27
4.95847, 340.802, 1.01418e-27
4.99861, 354.822, 9.83842e-28
5.03908, 369.419, 9.54379e-28
5.07987, 384.616, 9.25777e-28
5.121, 400.439, 8.98001e-28
5.16246, 416.912, 8.71035e-28
5.20425, 434.063, 8.4486e-28
5.24638, 451.92, 8.19448e-28
5.28886, 470.512, 7.94774e-28
5.33167, 489.868, 7.70831e-28
5.37484, 510.02, 7.47583e-28
5.41835, 531.002, 7.25022e-28
5.46221, 552.847, 7.03125e-28
5.50643, 575.59, 6.81871e-28
5.55101, 599.269, 6.61243e-28
5.59595, 623.922, 6.41223e-28
5.64125, 649.59, 6.21797e-28
5.68692, 676.313, 6.02943e-28
5.73296, 704.136, 5.84648e-28
5.77938, 733.103, 5.66893e-28
5.82616, 763.262, 5.49671e-28
5.87333, 794.662, 5.32956e-28
5.92088, 827.353, 5.16739e-28
5.96881, 861.389, 5.01006e-28
6.01713, 896.826, 4.85742e-28
6.06585, 933.72, 4.7093e-28
6.11495, 972.133, 4.56566e-28
6.16446, 1012.12, 4.42627e-28
6.21436, 1053.76, 4.29108e-28
6.26467, 1097.11, 4.15992e-28
6.31539, 1142.25, 4.03269e-28
6.36652, 1189.24, 3.90928e-28
6.41806, 1238.16, 3.78958e-28
6.47002, 1289.1, 3.67348e-28
6.5224, 1342.13, 3.56088e-28
6.5752, 1397.34, 3.45167e-28
6.62843, 1454.83, 3.34575e-28
6.68209, 1514.68, 3.24302e-28
6.73619, 1576.99, 3.14339e-28
6.79072, 1641.87, 3.04678e-28
6.8457, 1709.41, 2.95308e-28
6.90112, 1779.73, 2.86222e-28
6.95699, 1852.95, 2.77411e-28
7.01331, 1929.18, 2.68868e-28
7.07009, 2008.54, 2.60583e-28
7.12732, 2091.17, 2.52551e-28
7.18502, 2177.2, 2.44762e-28
7.24319, 2266.77, 2.3721e-28
7.30183, 2360.02, 2.29887e-28
7.36094, 2457.11, 2.22788e-28
7.42053, 2558.19, 2.15905e-28
7.48061, 2663.43, 2.0923e-28
7.54117, 2773, 2.0276e-28
7.60222, 2887.08, 1.96488e-28
7.66377, 3005.85, 1.90407e-28
7.72581, 3129.51, 1.84512e-28
7.78835, 3258.26, 1.78797e-28
7.85141, 3392.3, 1.73257e-28
7.91497, 3531.85, 1.67886e-28
7.97905, 3677.15, 1.6268e-28
8.04364, 3828.42, 1.57634e-28
8.10876, 3985.92, 1.52743e-28
8.17441, 4149.9, 1.48001e-28
8.24058, 4320.62, 1.43405e-28
8.3073, 4498.37, 1.3895e-28
8.37455, 4683.42, 1.34632e-28
8.44235, 4876.1, 1.30447e-28
8.51069, 5076.69, 1.26391e-28
8.57959, 5285.54, 1.22459e-28
8.64905, 5502.98, 1.18649e-28
8.71907, 5729.37, 1.14956e-28
8.78966, 5965.07, 1.11376e-28
8.86082, 6210.47, 1.07908e-28
8.93255, 6465.96, 1.04546e-28
9.00487, 6731.96, 1.01288e-28
9.07777, 7008.91, 9.81303e-29
9.15126, 7297.25, 9.50704e-29
9.22534, 7597.45, 9.21054e-29
9.30003, 7910, 8.92316e-29
9.37532, 8235.41, 8.64468e-29
9.45122, 8574.21, 8.37483e-29
9.52773, 8926.94, 8.11334e-29
9.60486, 9294.19, 7.85995e-29
9.68262, 9676.54, 7.6144e-29
9.76101, 10074.6, 7.37645e-29
9.84003, 10489.1, 7.1459e-29
9.91969, 10920.6, 6.92249e-29
10, 11369.9, 6.70601e-29
