f, omegaSens, omegaSW
1.26926, 0.374696, 1.18886e-27
1.27954, 0.390109, 1.21747e-27
1.2899, 0.406155, 1.24675e-27
1.30034, 0.422861, 1.27672e-27
1.31087, 0.440255, 1.30741e-27
1.32148, 0.458364, 1.33882e-27
1.33218, 0.477218, 1.37098e-27
1.34296, 0.496847, 1.40388e-27
1.35384, 0.517284, 1.43761e-27
1.3648, 0.538562, 1.4721e-27
1.37584, 0.560715, 1.50739e-27
1.38698, 0.583779, 1.54354e-27
1.39821, 0.607792, 1.58055e-27
1.40953, 0.632793, 1.61843e-27
1.42094, 0.658822, 1.6572e-27
1.43245, 0.685922, 1.69691e-27
1.44404, 0.714137, 1.73751e-27
1.45573, 0.743512, 1.77909e-27
1.46752, 0.774096, 1.82166e-27
1.4794, 0.805938, 1.86522e-27
1.49137, 0.839089, 1.90978e-27
1.50345, 0.873605, 1.95544e-27
1.51562, 0.90954, 2.00214e-27
1.52789, 0.946954, 2.04994e-27
1.54026, 0.985906, 2.09886e-27
1.55273, 1.02646, 2.14893e-27
1.5653, 1.06868, 2.20017e-27
1.57797, 1.11264, 2.2526e-27
1.59075, 1.15841, 2.30629e-27
1.60362, 1.20606, 2.36118e-27
1.61661, 1.25568, 2.41741e-27
1.62969, 1.30733, 2.47489e-27
1.64289, 1.36111, 2.53378e-27
1.65619, 1.41709, 2.594e-27
1.6696, 1.47539, 2.65564e-27
1.68311, 1.53608, 2.71867e-27
1.69674, 1.59927, 2.78322e-27
1.71047, 1.66505, 2.84921e-27
1.72432, 1.73354, 2.91678e-27
1.73828, 1.80486, 2.98591e-27
1.75235, 1.8791, 3.05662e-27
1.76654, 1.9564, 3.12899e-27
1.78084, 2.03687, 3.20302e-27
1.79526, 2.12066, 3.27877e-27
1.80979, 2.2079, 3.35624e-27
1.82444, 2.29872, 3.4355e-27
1.83921, 2.39328, 3.5166e-27
1.8541, 2.49173, 3.59956e-27
1.86911, 2.59423, 3.68443e-27
1.88425, 2.70095, 3.77129e-27
1.8995, 2.81206, 3.86007e-27
1.91488, 2.92773, 3.95092e-27
1.93038, 3.04817, 4.04382e-27
1.94601, 3.17356, 4.13888e-27
1.96176, 3.30411, 4.23606e-27
1.97764, 3.44003, 4.33547e-27
1.99365, 3.58154, 4.43715e-27
2.00979, 3.72887, 4.54115e-27
2.02606, 3.88226, 4.64751e-27
2.04247, 4.04197, 4.75633e-27
2.059, 4.20824, 4.86753e-27
2.07567, 4.38135, 4.98129e-27
2.09248, 4.56159, 5.09766e-27
2.10942, 4.74923, 5.21661e-27
2.12649, 4.9446, 5.33818e-27
2.14371, 5.14801, 5.46258e-27
2.16106, 5.35978, 5.58971e-27
2.17856, 5.58027, 5.71975e-27
2.19619, 5.80982, 5.85262e-27
2.21397, 6.04882, 5.98852e-27
2.2319, 6.29765, 6.12751e-27
2.24997, 6.55671, 6.26955e-27
2.26818, 6.82644, 6.4147e-27
2.28654, 7.10726, 6.5631e-27
2.30506, 7.39963, 6.71489e-27
2.32372, 7.70403, 6.86995e-27
2.34253, 8.02095, 7.02844e-27
2.36149, 8.35091, 7.19041e-27
2.38061, 8.69444, 7.35601e-27
2.39988, 9.05211, 7.5252e-27
2.41931, 9.42449, 7.69815e-27
2.4389, 9.81219, 7.87491e-27
2.45864, 10.2158, 8.05547e-27
2.47855, 10.6361, 8.24006e-27
2.49861, 11.0736, 8.42857e-27
2.51884, 11.5292, 8.62125e-27
2.53923, 12.0034, 8.81808e-27
2.55979, 12.4972, 9.01922e-27
2.58051, 13.0113, 9.22465e-27
2.6014, 13.5466, 9.43453e-27
2.62246, 14.1039, 9.64894e-27
2.64369, 14.6841, 9.86794e-27
2.6651, 15.2881, 1.00917e-26
2.68667, 15.9171, 1.03202e-26
2.70842, 16.5719, 1.05535e-26
2.73035, 17.2536, 1.07919e-26
2.75245, 17.9634, 1.10353e-26
2.77474, 18.7023, 1.12839e-26
2.7972, 19.4717, 1.15376e-26
2.81984, 20.2727, 1.17967e-26
2.84267, 21.1067, 1.20613e-26
2.86569, 21.975, 1.23316e-26
2.88889, 22.879, 1.26074e-26
2.91227, 23.8202, 1.28888e-26
2.93585, 24.8001, 1.31763e-26
2.95962, 25.8203, 1.34696e-26
2.98358, 26.8825, 1.37691e-26
3.00773, 27.9884, 1.40746e-26
3.03208, 29.1398, 1.43865e-26
3.05663, 30.3385, 1.47048e-26
3.08137, 31.5866, 1.50295e-26
3.10632, 32.886, 1.53609e-26
3.13147, 34.2389, 1.5699e-26
3.15682, 35.6474, 1.60439e-26
3.18238, 37.1138, 1.63959e-26
3.20814, 38.6406, 1.67548e-26
3.23411, 40.2302, 1.71209e-26
3.26029, 41.8852, 1.74943e-26
3.28669, 43.6083, 1.78753e-26
3.3133, 45.4023, 1.82637e-26
3.34012, 47.27, 1.86597e-26
3.36716, 49.2146, 1.90636e-26
3.39442, 51.2392, 1.94753e-26
3.4219, 53.3471, 1.98951e-26
3.4496, 55.5417, 2.0323e-26
3.47753, 57.8266, 2.07593e-26
3.50568, 60.2055, 2.12039e-26
3.53406, 62.6823, 2.1657e-26
3.56267, 65.2609, 2.21188e-26
3.59151, 67.9456, 2.25893e-26
3.62059, 70.7408, 2.30688e-26
3.6499, 73.6509, 2.35573e-26
3.67945, 76.6808, 2.4055e-26
3.70924, 79.8353, 2.4562e-26
3.73927, 83.1196, 2.50783e-26
3.76954, 86.539, 2.56041e-26
3.80006, 90.0991, 2.61397e-26
3.83082, 93.8056, 2.66849e-26
3.86183, 97.6647, 2.72401e-26
3.8931, 101.682, 2.78054e-26
3.92461, 105.865, 2.83807e-26
3.95639, 110.221, 2.89665e-26
3.98842, 114.755, 2.95626e-26
4.0207, 119.476, 3.0169e-26
4.05325, 124.391, 3.07862e-26
4.08607, 129.508, 3.14143e-26
4.11915, 134.836, 3.20532e-26
4.1525, 140.383, 3.27031e-26
4.18611, 146.158, 3.33639e-26
4.22, 152.171, 3.40361e-26
4.25417, 158.431, 3.47198e-26
4.28861, 164.948, 3.54147e-26
4.32333, 171.734, 3.61212e-26
4.35833, 178.799, 3.68394e-26
4.39361, 186.154, 3.75692e-26
4.42918, 193.813, 3.8311e-26
4.46504, 201.786, 3.90647e-26
4.50118, 210.087, 3.98303e-26
4.53762, 218.73, 4.06081e-26
4.57436, 227.728, 4.13983e-26
4.61139, 237.096, 4.22006e-26
4.64872, 246.85, 4.30153e-26
4.68636, 257.005, 4.38426e-26
4.7243, 267.578, 4.46823e-26
4.76254, 278.586, 4.55345e-26
4.8011, 290.046, 4.63995e-26
4.83997, 301.978, 4.72772e-26
4.87915, 314.401, 4.81675e-26
4.91865, 327.335, 4.90707e-26
4.95847, 340.802, 4.99867e-26
4.99861, 354.822, 5.09155e-26
5.03908, 369.419, 5.18573e-26
5.07987, 384.616, 5.28119e-26
5.121, 400.439, 5.37796e-26
5.16246, 416.912, 5.47602e-26
5.20425, 434.063, 5.57536e-26
5.24638, 451.92, 5.676e-26
5.28886, 470.512, 5.77796e-26
5.33167, 489.868, 5.88116e-26
5.37484, 510.02, 5.98569e-26
5.41835, 531.002, 6.09148e-26
5.46221, 552.847, 6.19854e-26
5.50643, 575.59, 6.30689e-26
5.55101, 599.269, 6.4165e-26
5.59595, 623.922, 6.52738e-26
5.64125, 649.59, 6.63949e-26
5.68692, 676.313, 6.75286e-26
5.73296, 704.136, 6.86745e-26
5.77938, 733.103, 6.98329e-26
5.82616, 763.262, 7.10029e-26
5.87333, 794.662, 7.21851e-26
5.92088, 827.353, 7.3379e-26
5.96881, 861.389, 7.45845e-26
6.01713, 896.826, 7.58015e-26
6.06585, 933.72, 7.70299e-26
6.11495, 972.133, 7.82691e-26
6.16446, 1012.12, 7.95195e-26
6.21436, 1053.76, 8.07803e-26
6.26467, 1097.11, 8.20516e-26
6.31539, 1142.25, 8.33332e-26
6.36652, 1189.24, 8.46247e-26
6.41806, 1238.16, 8.59257e-26
6.47002, 1289.1, 8.72362e-26
6.5224, 1342.13, 8.85558e-26
6.5752, 1397.34, 8.9884e-26
6.62843, 1454.83, 9.12207e-26
6.68209, 1514.68, 9.25654e-26
6.73619, 1576.99, 9.39181e-26
6.79072, 1641.87, 9.52779e-26
6.8457, 1709.41, 9.66449e-26
6.90112, 1779.73, 9.80184e-26
6.95699, 1852.95, 9.93981e-26
7.01331, 1929.18, 1.00784e-25
7.07009, 2008.54, 1.02174e-25
7.12732, 2091.17, 1.0357e-25
7.18502, 2177.2, 1.0497e-25
7.24319, 2266.77, 1.06374e-25
7.30183, 2360.02, 1.07781e-25
7.36094, 2457.11, 1.09191e-25
7.42053, 2558.19, 1.10604e-25
7.48061, 2663.43, 1.12018e-25
7.54117, 2773, 1.13434e-25
7.60222, 2887.08, 1.1485e-25
7.66377, 3005.85, 1.16267e-25
7.72581, 3129.51, 1.17683e-25
7.78835, 3258.26, 1.19098e-25
7.85141, 3392.3, 1.20511e-25
7.91497, 3531.85, 1.21922e-25
7.97905, 3677.15, 1.2333e-25
8.04364, 3828.42, 1.24734e-25
8.10876, 3985.92, 1.26135e-25
8.17441, 4149.9, 1.2753e-25
8.24058, 4320.62, 1.28919e-25
8.3073, 4498.37, 1.30302e-25
8.37455, 4683.42, 1.31678e-25
8.44235, 4876.1, 1.33046e-25
8.51069, 5076.69, 1.34405e-25
8.57959, 5285.54, 1.35756e-25
8.64905, 5502.98, 1.37096e-25
8.71907, 5729.37, 1.38426e-25
8.78966, 5965.07, 1.39744e-25
8.86082, 6210.47, 1.41049e-25
8.93255, 6465.96, 1.42342e-25
9.00487, 6731.96, 1.43621e-25
9.07777, 7008.91, 1.44885e-25
9.15126, 7297.25, 1.46134e-25
9.22534, 7597.45, 1.47366e-25
9.30003, 7910, 1.48582e-25
9.37532, 8235.41, 1.4978e-25
9.45122, 8574.21, 1.50959e-25
9.52773, 8926.94, 1.52119e-25
9.60486, 9294.19, 1.53259e-25
9.68262, 9676.54, 1.54379e-25
9.76101, 10074.6, 1.55476e-25
9.84003, 10489.1, 1.56551e-25
9.91969, 10920.6, 1.57603e-25
10, 11369.9, 1.58632e-25
