f, omegaSens, omegaSW
1.26926, 0.374696, 4.4405e-43
1.27954, 0.390109, 4.29951e-43
1.2899, 0.406155, 4.16304e-43
1.30034, 0.422861, 4.03095e-43
1.31087, 0.440255, 3.90298e-43
1.32148, 0.458364, 3.77914e-43
1.33218, 0.477218, 3.65918e-43
1.34296, 0.496847, 3.54309e-43
1.35384, 0.517284, 3.43057e-43
1.3648, 0.538562, 3.32169e-43
1.37584, 0.560715, 3.21635e-43
1.38698, 0.583779, 3.11426e-43
1.39821, 0.607792, 3.0154e-43
1.40953, 0.632793, 2.9197e-43
1.42094, 0.658822, 2.82704e-43
1.43245, 0.685922, 2.73727e-43
1.44404, 0.714137, 2.65044e-43
1.45573, 0.743512, 2.56633e-43
1.46752, 0.774096, 2.48484e-43
1.4794, 0.805938, 2.40598e-43
1.49137, 0.839089, 2.32967e-43
1.50345, 0.873605, 2.25569e-43
1.51562, 0.90954, 2.18411e-43
1.52789, 0.946954, 2.11479e-43
1.54026, 0.985906, 2.04767e-43
1.55273, 1.02646, 1.98268e-43
1.5653, 1.06868, 1.91975e-43
1.57797, 1.11264, 1.85883e-43
1.59075, 1.15841, 1.79981e-43
1.60362, 1.20606, 1.74273e-43
1.61661, 1.25568, 1.68739e-43
1.62969, 1.30733, 1.63386e-43
1.64289, 1.36111, 1.58198e-43
1.65619, 1.41709, 1.53178e-43
1.6696, 1.47539, 1.48315e-43
1.68311, 1.53608, 1.4361e-43
1.69674, 1.59927, 1.39051e-43
1.71047, 1.66505, 1.3464e-43
1.72432, 1.73354, 1.30366e-43
1.73828, 1.80486, 1.26228e-43
1.75235, 1.8791, 1.22223e-43
1.76654, 1.9564, 1.18343e-43
1.78084, 2.03687, 1.14587e-43
1.79526, 2.12066, 1.1095e-43
1.80979, 2.2079, 1.07429e-43
1.82444, 2.29872, 1.0402e-43
1.83921, 2.39328, 1.00719e-43
1.8541, 2.49173, 9.75222e-44
1.86911, 2.59423, 9.44271e-44
1.88425, 2.70095, 9.14286e-44
1.8995, 2.81206, 8.85276e-44
1.91488, 2.92773, 8.57176e-44
1.93038, 3.04817, 8.29975e-44
1.94601, 3.17356, 8.03629e-44
1.96176, 3.30411, 7.78131e-44
1.97764, 3.44003, 7.53437e-44
1.99365, 3.58154, 7.29525e-44
2.00979, 3.72887, 7.06372e-44
2.02606, 3.88226, 6.83954e-44
2.04247, 4.04197, 6.62237e-44
2.059, 4.20824, 6.41226e-44
2.07567, 4.38135, 6.20873e-44
2.09248, 4.56159, 6.01161e-44
2.10942, 4.74923, 5.82082e-44
2.12649, 4.9446, 5.63615e-44
2.14371, 5.14801, 5.45723e-44
2.16106, 5.35978, 5.28408e-44
2.17856, 5.58027, 5.11633e-44
2.19619, 5.80982, 4.95401e-44
2.21397, 6.04882, 4.79678e-44
2.2319, 6.29765, 4.64448e-44
2.24997, 6.55671, 4.49707e-44
2.26818, 6.82644, 4.35438e-44
2.28654, 7.10726, 4.2162e-44
2.30506, 7.39963, 4.08232e-44
2.32372, 7.70403, 3.95277e-44
2.34253, 8.02095, 3.82733e-44
2.36149, 8.35091, 3.70589e-44
2.38061, 8.69444, 3.58826e-44
2.39988, 9.05211, 3.47439e-44
2.41931, 9.42449, 3.36411e-44
2.4389, 9.81219, 3.25732e-44
2.45864, 10.2158, 3.15396e-44
2.47855, 10.6361, 3.05384e-44
2.49861, 11.0736, 2.95694e-44
2.51884, 11.5292, 2.86308e-44
2.53923, 12.0034, 2.77222e-44
2.55979, 12.4972, 2.68423e-44
2.58051, 13.0113, 2.59905e-44
2.6014, 13.5466, 2.51656e-44
2.62246, 14.1039, 2.43669e-44
2.64369, 14.6841, 2.35936e-44
2.6651, 15.2881, 2.28445e-44
2.68667, 15.9171, 2.21197e-44
2.70842, 16.5719, 2.14177e-44
2.73035, 17.2536, 2.07378e-44
2.75245, 17.9634, 2.00798e-44
2.77474, 18.7023, 1.94423e-44
2.7972, 19.4717, 1.88253e-44
2.81984, 20.2727, 1.8228e-44
2.84267, 21.1067, 1.76494e-44
2.86569, 21.975, 1.70891e-44
2.88889, 22.879, 1.65467e-44
2.91227, 23.8202, 1.60218e-44
2.93585, 24.8001, 1.55132e-44
2.95962, 25.8203, 1.50208e-44
2.98358, 26.8825, 1.45441e-44
3.00773, 27.9884, 1.40825e-44
3.03208, 29.1398, 1.36356e-44
3.05663, 30.3385, 1.32028e-44
3.08137, 31.5866, 1.27838e-44
3.10632, 32.886, 1.2378e-44
3.13147, 34.2389, 1.19852e-44
3.15682, 35.6474, 1.16048e-44
3.18238, 37.1138, 1.12364e-44
3.20814, 38.6406, 1.08799e-44
3.23411, 40.2302, 1.05346e-44
3.26029, 41.8852, 1.02003e-44
3.28669, 43.6083, 9.87647e-45
3.3133, 45.4023, 9.56299e-45
3.34012, 47.27, 9.25952e-45
3.36716, 49.2146, 8.96565e-45
3.39442, 51.2392, 8.68109e-45
3.4219, 53.3471, 8.40558e-45
3.4496, 55.5417, 8.13883e-45
3.47753, 57.8266, 7.88049e-45
3.50568, 60.2055, 7.63041e-45
3.53406, 62.6823, 7.38824e-45
3.56267, 65.2609, 7.15376e-45
3.59151, 67.9456, 6.92673e-45
3.62059, 70.7408, 6.70686e-45
3.6499, 73.6509, 6.49401e-45
3.67945, 76.6808, 6.28789e-45
3.70924, 79.8353, 6.08831e-45
3.73927, 83.1196, 5.89508e-45
3.76954, 86.539, 5.70799e-45
3.80006, 90.0991, 5.52682e-45
3.83082, 93.8056, 5.35143e-45
3.86183, 97.6647, 5.1816e-45
3.8931, 101.682, 5.01712e-45
3.92461, 105.865, 4.85793e-45
3.95639, 110.221, 4.70371e-45
3.98842, 114.755, 4.55442e-45
4.0207, 119.476, 4.40991e-45
4.05325, 124.391, 4.26995e-45
4.08607, 129.508, 4.13441e-45
4.11915, 134.836, 4.00319e-45
4.1525, 140.383, 3.87613e-45
4.18611, 146.158, 3.75314e-45
4.22, 152.171, 3.63402e-45
4.25417, 158.431, 3.51866e-45
4.28861, 164.948, 3.40699e-45
4.32333, 171.734, 3.29886e-45
4.35833, 178.799, 3.19416e-45
4.39361, 186.154, 3.09279e-45
4.42918, 193.813, 2.99463e-45
4.46504, 201.786, 2.89958e-45
4.50118, 210.087, 2.80758e-45
4.53762, 218.73, 2.71847e-45
4.57436, 227.728, 2.63218e-45
4.61139, 237.096, 2.54865e-45
4.64872, 246.85, 2.46776e-45
4.68636, 257.005, 2.38943e-45
4.7243, 267.578, 2.31359e-45
4.76254, 278.586, 2.24018e-45
4.8011, 290.046, 2.16907e-45
4.83997, 301.978, 2.10023e-45
4.87915, 314.401, 2.03358e-45
4.91865, 327.335, 1.96903e-45
4.95847, 340.802, 1.90654e-45
4.99861, 354.822, 1.84603e-45
5.03908, 369.419, 1.78744e-45
5.07987, 384.616, 1.73072e-45
5.121, 400.439, 1.67578e-45
5.16246, 416.912, 1.6226e-45
5.20425, 434.063, 1.5711e-45
5.24638, 451.92, 1.52124e-45
5.28886, 470.512, 1.47295e-45
5.33167, 489.868, 1.42621e-45
5.37484, 510.02, 1.38094e-45
5.41835, 531.002, 1.33711e-45
5.46221, 552.847, 1.29468e-45
5.50643, 575.59, 1.25359e-45
5.55101, 599.269, 1.2138e-45
5.59595, 623.922, 1.17528e-45
5.64125, 649.59, 1.13798e-45
5.68692, 676.313, 1.10187e-45
5.73296, 704.136, 1.06689e-45
5.77938, 733.103, 1.03303e-45
5.82616, 763.262, 1.00025e-45
5.87333, 794.662, 9.68499e-46
5.92088, 827.353, 9.37761e-46
5.96881, 861.389, 9.08e-46
6.01713, 896.826, 8.79183e-46
6.06585, 933.72, 8.51276e-46
6.11495, 972.133, 8.24262e-46
6.16446, 1012.12, 7.98099e-46
6.21436, 1053.76, 7.72772e-46
6.26467, 1097.11, 7.48246e-46
6.31539, 1142.25, 7.24496e-46
6.36652, 1189.24, 7.01501e-46
6.41806, 1238.16, 6.79238e-46
6.47002, 1289.1, 6.5768e-46
6.5224, 1342.13, 6.36806e-46
6.5752, 1397.34, 6.16597e-46
6.62843, 1454.83, 5.97027e-46
6.68209, 1514.68, 5.7808e-46
6.73619, 1576.99, 5.59731e-46
6.79072, 1641.87, 5.41968e-46
6.8457, 1709.41, 5.24766e-46
6.90112, 1779.73, 5.08111e-46
6.95699, 1852.95, 4.91985e-46
7.01331, 1929.18, 4.76371e-46
7.07009, 2008.54, 4.61251e-46
7.12732, 2091.17, 4.46614e-46
7.18502, 2177.2, 4.32439e-46
7.24319, 2266.77, 4.18714e-46
7.30183, 2360.02, 4.05425e-46
7.36094, 2457.11, 3.92558e-46
7.42053, 2558.19, 3.801e-46
7.48061, 2663.43, 3.68035e-46
7.54117, 2773, 3.56354e-46
7.60222, 2887.08, 3.45045e-46
7.66377, 3005.85, 3.34093e-46
7.72581, 3129.51, 3.2349e-46
7.78835, 3258.26, 3.13224e-46
7.85141, 3392.3, 3.03282e-46
7.91497, 3531.85, 2.93657e-46
7.97905, 3677.15, 2.84336e-46
8.04364, 3828.42, 2.75313e-46
8.10876, 3985.92, 2.66575e-46
8.17441, 4149.9, 2.58114e-46
8.24058, 4320.62, 2.49923e-46
8.3073, 4498.37, 2.4199e-46
8.37455, 4683.42, 2.3431e-46
8.44235, 4876.1, 2.26873e-46
8.51069, 5076.69, 2.19674e-46
8.57959, 5285.54, 2.12702e-46
8.64905, 5502.98, 2.05951e-46
8.71907, 5729.37, 1.99414e-46
8.78966, 5965.07, 1.93085e-46
8.86082, 6210.47, 1.86957e-46
8.93255, 6465.96, 1.81024e-46
9.00487, 6731.96, 1.75278e-46
9.07777, 7008.91, 1.69715e-46
9.15126, 7297.25, 1.64329e-46
9.22534, 7597.45, 1.59114e-46
9.30003, 7910, 1.54063e-46
9.37532, 8235.41, 1.49174e-46
9.45122, 8574.21, 1.44439e-46
9.52773, 8926.94, 1.39855e-46
9.60486, 9294.19, 1.35417e-46
9.68262, 9676.54, 1.31119e-46
9.76101, 10074.6, 1.26957e-46
9.84003, 10489.1, 1.22928e-46
9.91969, 10920.6, 1.19027e-46
10, 11369.9, 1.15249e-46
