f, omegaSens, omegaSW
1.26926, 0.374696, 1.03186e-25
1.27954, 0.390109, 9.99098e-26
1.2899, 0.406155, 9.67386e-26
1.30034, 0.422861, 9.36691e-26
1.31087, 0.440255, 9.06955e-26
1.32148, 0.458364, 8.78177e-26
1.33218, 0.477218, 8.50302e-26
1.34296, 0.496847, 8.23328e-26
1.35384, 0.517284, 7.97179e-26
1.3648, 0.538562, 7.7188e-26
1.37584, 0.560715, 7.47402e-26
1.38698, 0.583779, 7.23678e-26
1.39821, 0.607792, 7.00707e-26
1.40953, 0.632793, 6.78468e-26
1.42094, 0.658822, 6.56937e-26
1.43245, 0.685922, 6.36076e-26
1.44404, 0.714137, 6.159e-26
1.45573, 0.743512, 5.96354e-26
1.46752, 0.774096, 5.7742e-26
1.4794, 0.805938, 5.59095e-26
1.49137, 0.839089, 5.4136e-26
1.50345, 0.873605, 5.2417e-26
1.51562, 0.90954, 5.07536e-26
1.52789, 0.946954, 4.91429e-26
1.54026, 0.985906, 4.75831e-26
1.55273, 1.02646, 4.60729e-26
1.5653, 1.06868, 4.46107e-26
1.57797, 1.11264, 4.31951e-26
1.59075, 1.15841, 4.18236e-26
1.60362, 1.20606, 4.04971e-26
1.61661, 1.25568, 3.92111e-26
1.62969, 1.30733, 3.79673e-26
1.64289, 1.36111, 3.67618e-26
1.65619, 1.41709, 3.55951e-26
1.6696, 1.47539, 3.44652e-26
1.68311, 1.53608, 3.33719e-26
1.69674, 1.59927, 3.23124e-26
1.71047, 1.66505, 3.12874e-26
1.72432, 1.73354, 3.02942e-26
1.73828, 1.80486, 2.93327e-26
1.75235, 1.8791, 2.84019e-26
1.76654, 1.9564, 2.75003e-26
1.78084, 2.03687, 2.66276e-26
1.79526, 2.12066, 2.57824e-26
1.80979, 2.2079, 2.49643e-26
1.82444, 2.29872, 2.41721e-26
1.83921, 2.39328, 2.34049e-26
1.8541, 2.49173, 2.26621e-26
1.86911, 2.59423, 2.19429e-26
1.88425, 2.70095, 2.12461e-26
1.8995, 2.81206, 2.0572e-26
1.91488, 2.92773, 1.9919e-26
1.93038, 3.04817, 1.92869e-26
1.94601, 3.17356, 1.86747e-26
1.96176, 3.30411, 1.80821e-26
1.97764, 3.44003, 1.75083e-26
1.99365, 3.58154, 1.69527e-26
2.00979, 3.72887, 1.64146e-26
2.02606, 3.88226, 1.58937e-26
2.04247, 4.04197, 1.5389e-26
2.059, 4.20824, 1.49008e-26
2.07567, 4.38135, 1.44278e-26
2.09248, 4.56159, 1.39698e-26
2.10942, 4.74923, 1.35264e-26
2.12649, 4.9446, 1.30973e-26
2.14371, 5.14801, 1.26815e-26
2.16106, 5.35978, 1.22791e-26
2.17856, 5.58027, 1.18893e-26
2.19619, 5.80982, 1.15121e-26
2.21397, 6.04882, 1.11467e-26
2.2319, 6.29765, 1.07928e-26
2.24997, 6.55671, 1.04503e-26
2.26818, 6.82644, 1.01187e-26
2.28654, 7.10726, 9.79761e-27
2.30506, 7.39963, 9.48651e-27
2.32372, 7.70403, 9.18545e-27
2.34253, 8.02095, 8.89396e-27
2.36149, 8.35091, 8.61175e-27
2.38061, 8.69444, 8.3384e-27
2.39988, 9.05211, 8.07379e-27
2.41931, 9.42449, 7.81753e-27
2.4389, 9.81219, 7.56937e-27
2.45864, 10.2158, 7.3292e-27
2.47855, 10.6361, 7.09652e-27
2.49861, 11.0736, 6.87135e-27
2.51884, 11.5292, 6.65325e-27
2.53923, 12.0034, 6.44211e-27
2.55979, 12.4972, 6.23762e-27
2.58051, 13.0113, 6.03969e-27
2.6014, 13.5466, 5.84801e-27
2.62246, 14.1039, 5.66241e-27
2.64369, 14.6841, 5.4827e-27
2.6651, 15.2881, 5.30863e-27
2.68667, 15.9171, 5.14019e-27
2.70842, 16.5719, 4.97706e-27
2.73035, 17.2536, 4.81907e-27
2.75245, 17.9634, 4.66616e-27
2.77474, 18.7023, 4.51802e-27
2.7972, 19.4717, 4.37465e-27
2.81984, 20.2727, 4.23584e-27
2.84267, 21.1067, 4.10139e-27
2.86569, 21.975, 3.97119e-27
2.88889, 22.879, 3.84515e-27
2.91227, 23.8202, 3.72315e-27
2.93585, 24.8001, 3.60497e-27
2.95962, 25.8203, 3.49055e-27
2.98358, 26.8825, 3.37977e-27
3.00773, 27.9884, 3.27252e-27
3.03208, 29.1398, 3.16866e-27
3.05663, 30.3385, 3.06808e-27
3.08137, 31.5866, 2.97072e-27
3.10632, 32.886, 2.87642e-27
3.13147, 34.2389, 2.78513e-27
3.15682, 35.6474, 2.69674e-27
3.18238, 37.1138, 2.61114e-27
3.20814, 38.6406, 2.52828e-27
3.23411, 40.2302, 2.44804e-27
3.26029, 41.8852, 2.37035e-27
3.28669, 43.6083, 2.29511e-27
3.3133, 45.4023, 2.22226e-27
3.34012, 47.27, 2.15174e-27
3.36716, 49.2146, 2.08345e-27
3.39442, 51.2392, 2.01733e-27
3.4219, 53.3471, 1.9533e-27
3.4496, 55.5417, 1.89131e-27
3.47753, 57.8266, 1.83128e-27
3.50568, 60.2055, 1.77317e-27
3.53406, 62.6823, 1.71689e-27
3.56267, 65.2609, 1.6624e-27
3.59151, 67.9456, 1.60965e-27
3.62059, 70.7408, 1.55855e-27
3.6499, 73.6509, 1.50909e-27
3.67945, 76.6808, 1.46119e-27
3.70924, 79.8353, 1.41481e-27
3.73927, 83.1196, 1.36991e-27
3.76954, 86.539, 1.32643e-27
3.80006, 90.0991, 1.28433e-27
3.83082, 93.8056, 1.24357e-27
3.86183, 97.6647, 1.20411e-27
3.8931, 101.682, 1.16589e-27
3.92461, 105.865, 1.12889e-27
3.95639, 110.221, 1.09306e-27
3.98842, 114.755, 1.05836e-27
4.0207, 119.476, 1.02478e-27
4.05325, 124.391, 9.9226e-28
4.08607, 129.508, 9.60762e-28
4.11915, 134.836, 9.30269e-28
4.1525, 140.383, 9.00742e-28
4.18611, 146.158, 8.72161e-28
4.22, 152.171, 8.4448e-28
4.25417, 158.431, 8.17673e-28
4.28861, 164.948, 7.91722e-28
4.32333, 171.734, 7.66594e-28
4.35833, 178.799, 7.42265e-28
4.39361, 186.154, 7.18709e-28
4.42918, 193.813, 6.95899e-28
4.46504, 201.786, 6.73811e-28
4.50118, 210.087, 6.5243e-28
4.53762, 218.73, 6.31723e-28
4.57436, 227.728, 6.11671e-28
4.61139, 237.096, 5.92259e-28
4.64872, 246.85, 5.73464e-28
4.68636, 257.005, 5.55261e-28
4.7243, 267.578, 5.37637e-28
4.76254, 278.586, 5.20577e-28
4.8011, 290.046, 5.04053e-28
4.83997, 301.978, 4.88055e-28
4.87915, 314.401, 4.72566e-28
4.91865, 327.335, 4.57568e-28
4.95847, 340.802, 4.43046e-28
4.99861, 354.822, 4.28985e-28
5.03908, 369.419, 4.15369e-28
5.07987, 384.616, 4.02188e-28
5.121, 400.439, 3.89422e-28
5.16246, 416.912, 3.77062e-28
5.20425, 434.063, 3.65096e-28
5.24638, 451.92, 3.53509e-28
5.28886, 470.512, 3.42288e-28
5.33167, 489.868, 3.31426e-28
5.37484, 510.02, 3.20906e-28
5.41835, 531.002, 3.10722e-28
5.46221, 552.847, 3.00861e-28
5.50643, 575.59, 2.91313e-28
5.55101, 599.269, 2.82067e-28
5.59595, 623.922, 2.73114e-28
5.64125, 649.59, 2.64447e-28
5.68692, 676.313, 2.56054e-28
5.73296, 704.136, 2.47927e-28
5.77938, 733.103, 2.40057e-28
5.82616, 763.262, 2.3244e-28
5.87333, 794.662, 2.25062e-28
5.92088, 827.353, 2.17919e-28
5.96881, 861.389, 2.11003e-28
6.01713, 896.826, 2.04307e-28
6.06585, 933.72, 1.97821e-28
6.11495, 972.133, 1.91544e-28
6.16446, 1012.12, 1.85464e-28
6.21436, 1053.76, 1.79578e-28
6.26467, 1097.11, 1.73879e-28
6.31539, 1142.25, 1.6836e-28
6.36652, 1189.24, 1.63016e-28
6.41806, 1238.16, 1.57843e-28
6.47002, 1289.1, 1.52833e-28
6.5224, 1342.13, 1.47982e-28
6.5752, 1397.34, 1.43286e-28
6.62843, 1454.83, 1.38739e-28
6.68209, 1514.68, 1.34335e-28
6.73619, 1576.99, 1.30072e-28
6.79072, 1641.87, 1.25944e-28
6.8457, 1709.41, 1.21946e-28
6.90112, 1779.73, 1.18076e-28
6.95699, 1852.95, 1.14329e-28
7.01331, 1929.18, 1.107e-28
7.07009, 2008.54, 1.07187e-28
7.12732, 2091.17, 1.03785e-28
7.18502, 2177.2, 1.00491e-28
7.24319, 2266.77, 9.73017e-29
7.30183, 2360.02, 9.42135e-29
7.36094, 2457.11, 9.12236e-29
7.42053, 2558.19, 8.83284e-29
7.48061, 2663.43, 8.55248e-29
7.54117, 2773, 8.28105e-29
7.60222, 2887.08, 8.01823e-29
7.66377, 3005.85, 7.76373e-29
7.72581, 3129.51, 7.51734e-29
7.78835, 3258.26, 7.27878e-29
7.85141, 3392.3, 7.04774e-29
7.91497, 3531.85, 6.82406e-29
7.97905, 3677.15, 6.60747e-29
8.04364, 3828.42, 6.39779e-29
8.10876, 3985.92, 6.19473e-29
8.17441, 4149.9, 5.99811e-29
8.24058, 4320.62, 5.80777e-29
8.3073, 4498.37, 5.62342e-29
8.37455, 4683.42, 5.44496e-29
8.44235, 4876.1, 5.27214e-29
8.51069, 5076.69, 5.10483e-29
8.57959, 5285.54, 4.94281e-29
8.64905, 5502.98, 4.78593e-29
8.71907, 5729.37, 4.63404e-29
8.78966, 5965.07, 4.48696e-29
8.86082, 6210.47, 4.34455e-29
8.93255, 6465.96, 4.20667e-29
9.00487, 6731.96, 4.07315e-29
9.07777, 7008.91, 3.94388e-29
9.15126, 7297.25, 3.81871e-29
9.22534, 7597.45, 3.69752e-29
9.30003, 7910, 3.58016e-29
9.37532, 8235.41, 3.46654e-29
9.45122, 8574.21, 3.35652e-29
9.52773, 8926.94, 3.24999e-29
9.60486, 9294.19, 3.14685e-29
9.68262, 9676.54, 3.04697e-29
9.76101, 10074.6, 2.95027e-29
9.84003, 10489.1, 2.85663e-29
9.91969, 10920.6, 2.76597e-29
10, 11369.9, 2.67818e-29
