f, omegaSens, omegaSW
1.26926, 0.374696, 8.73556e-25
1.27954, 0.390109, 8.4582e-25
1.2899, 0.406155, 8.18973e-25
1.30034, 0.422861, 7.92987e-25
1.31087, 0.440255, 7.67813e-25
1.32148, 0.458364, 7.4345e-25
1.33218, 0.477218, 7.19851e-25
1.34296, 0.496847, 6.97015e-25
1.35384, 0.517284, 6.74879e-25
1.3648, 0.538562, 6.5346e-25
1.37584, 0.560715, 6.32738e-25
1.38698, 0.583779, 6.12653e-25
1.39821, 0.607792, 5.93207e-25
1.40953, 0.632793, 5.74379e-25
1.42094, 0.658822, 5.56152e-25
1.43245, 0.685922, 5.38491e-25
1.44404, 0.714137, 5.2141e-25
1.45573, 0.743512, 5.04863e-25
1.46752, 0.774096, 4.88833e-25
1.4794, 0.805938, 4.7332e-25
1.49137, 0.839089, 4.58306e-25
1.50345, 0.873605, 4.43753e-25
1.51562, 0.90954, 4.29671e-25
1.52789, 0.946954, 4.16035e-25
1.54026, 0.985906, 4.0283e-25
1.55273, 1.02646, 3.90045e-25
1.5653, 1.06868, 3.77666e-25
1.57797, 1.11264, 3.65682e-25
1.59075, 1.15841, 3.54072e-25
1.60362, 1.20606, 3.42841e-25
1.61661, 1.25568, 3.31954e-25
1.62969, 1.30733, 3.21425e-25
1.64289, 1.36111, 3.11218e-25
1.65619, 1.41709, 3.01341e-25
1.6696, 1.47539, 2.91776e-25
1.68311, 1.53608, 2.8252e-25
1.69674, 1.59927, 2.73551e-25
1.71047, 1.66505, 2.64873e-25
1.72432, 1.73354, 2.56465e-25
1.73828, 1.80486, 2.48326e-25
1.75235, 1.8791, 2.40446e-25
1.76654, 1.9564, 2.32813e-25
1.78084, 2.03687, 2.25424e-25
1.79526, 2.12066, 2.18269e-25
1.80979, 2.2079, 2.11343e-25
1.82444, 2.29872, 2.04636e-25
1.83921, 2.39328, 1.98142e-25
1.8541, 2.49173, 1.91853e-25
1.86911, 2.59423, 1.85764e-25
1.88425, 2.70095, 1.79865e-25
1.8995, 2.81206, 1.74158e-25
1.91488, 2.92773, 1.6863e-25
1.93038, 3.04817, 1.63279e-25
1.94601, 3.17356, 1.58096e-25
1.96176, 3.30411, 1.5308e-25
1.97764, 3.44003, 1.48222e-25
1.99365, 3.58154, 1.43518e-25
2.00979, 3.72887, 1.38963e-25
2.02606, 3.88226, 1.34553e-25
2.04247, 4.04197, 1.30281e-25
2.059, 4.20824, 1.26147e-25
2.07567, 4.38135, 1.22143e-25
2.09248, 4.56159, 1.18265e-25
2.10942, 4.74923, 1.14512e-25
2.12649, 4.9446, 1.10879e-25
2.14371, 5.14801, 1.07359e-25
2.16106, 5.35978, 1.03953e-25
2.17856, 5.58027, 1.00653e-25
2.19619, 5.80982, 9.74594e-26
2.21397, 6.04882, 9.43662e-26
2.2319, 6.29765, 9.13702e-26
2.24997, 6.55671, 8.84701e-26
2.26818, 6.82644, 8.56631e-26
2.28654, 7.10726, 8.29447e-26
2.30506, 7.39963, 8.0311e-26
2.32372, 7.70403, 7.77622e-26
2.34253, 8.02095, 7.52945e-26
2.36149, 8.35091, 7.29054e-26
2.38061, 8.69444, 7.05913e-26
2.39988, 9.05211, 6.83512e-26
2.41931, 9.42449, 6.61817e-26
2.4389, 9.81219, 6.40809e-26
2.45864, 10.2158, 6.20476e-26
2.47855, 10.6361, 6.00778e-26
2.49861, 11.0736, 5.81716e-26
2.51884, 11.5292, 5.63251e-26
2.53923, 12.0034, 5.45377e-26
2.55979, 12.4972, 5.28065e-26
2.58051, 13.0113, 5.11308e-26
2.6014, 13.5466, 4.95081e-26
2.62246, 14.1039, 4.79368e-26
2.64369, 14.6841, 4.64155e-26
2.6651, 15.2881, 4.49419e-26
2.68667, 15.9171, 4.35159e-26
2.70842, 16.5719, 4.21348e-26
2.73035, 17.2536, 4.07973e-26
2.75245, 17.9634, 3.95028e-26
2.77474, 18.7023, 3.82487e-26
2.7972, 19.4717, 3.70349e-26
2.81984, 20.2727, 3.58598e-26
2.84267, 21.1067, 3.47216e-26
2.86569, 21.975, 3.36193e-26
2.88889, 22.879, 3.25523e-26
2.91227, 23.8202, 3.15195e-26
2.93585, 24.8001, 3.0519e-26
2.95962, 25.8203, 2.95503e-26
2.98358, 26.8825, 2.86124e-26
3.00773, 27.9884, 2.77045e-26
3.03208, 29.1398, 2.68252e-26
3.05663, 30.3385, 2.59737e-26
3.08137, 31.5866, 2.51496e-26
3.10632, 32.886, 2.43512e-26
3.13147, 34.2389, 2.35783e-26
3.15682, 35.6474, 2.283e-26
3.18238, 37.1138, 2.21054e-26
3.20814, 38.6406, 2.14039e-26
3.23411, 40.2302, 2.07246e-26
3.26029, 41.8852, 2.00669e-26
3.28669, 43.6083, 1.94299e-26
3.3133, 45.4023, 1.88132e-26
3.34012, 47.27, 1.82162e-26
3.36716, 49.2146, 1.76381e-26
3.39442, 51.2392, 1.70783e-26
3.4219, 53.3471, 1.65363e-26
3.4496, 55.5417, 1.60115e-26
3.47753, 57.8266, 1.55033e-26
3.50568, 60.2055, 1.50113e-26
3.53406, 62.6823, 1.45349e-26
3.56267, 65.2609, 1.40736e-26
3.59151, 67.9456, 1.36269e-26
3.62059, 70.7408, 1.31944e-26
3.6499, 73.6509, 1.27756e-26
3.67945, 76.6808, 1.23702e-26
3.70924, 79.8353, 1.19775e-26
3.73927, 83.1196, 1.15974e-26
3.76954, 86.539, 1.12293e-26
3.80006, 90.0991, 1.08729e-26
3.83082, 93.8056, 1.05279e-26
3.86183, 97.6647, 1.01938e-26
3.8931, 101.682, 9.87017e-27
3.92461, 105.865, 9.55699e-27
3.95639, 110.221, 9.2536e-27
3.98842, 114.755, 8.95991e-27
4.0207, 119.476, 8.67562e-27
4.05325, 124.391, 8.40028e-27
4.08607, 129.508, 8.13362e-27
4.11915, 134.836, 7.87547e-27
4.1525, 140.383, 7.6255e-27
4.18611, 146.158, 7.38354e-27
4.22, 152.171, 7.1492e-27
4.25417, 158.431, 6.92226e-27
4.28861, 164.948, 6.70256e-27
4.32333, 171.734, 6.48984e-27
4.35833, 178.799, 6.28386e-27
4.39361, 186.154, 6.08445e-27
4.42918, 193.813, 5.89134e-27
4.46504, 201.786, 5.70435e-27
4.50118, 210.087, 5.52334e-27
4.53762, 218.73, 5.34804e-27
4.57436, 227.728, 5.17829e-27
4.61139, 237.096, 5.01395e-27
4.64872, 246.85, 4.85483e-27
4.68636, 257.005, 4.70073e-27
4.7243, 267.578, 4.55153e-27
4.76254, 278.586, 4.4071e-27
4.8011, 290.046, 4.26721e-27
4.83997, 301.978, 4.13178e-27
4.87915, 314.401, 4.00065e-27
4.91865, 327.335, 3.87368e-27
4.95847, 340.802, 3.75074e-27
4.99861, 354.822, 3.63171e-27
5.03908, 369.419, 3.51644e-27
5.07987, 384.616, 3.40484e-27
5.121, 400.439, 3.29677e-27
5.16246, 416.912, 3.19213e-27
5.20425, 434.063, 3.09083e-27
5.24638, 451.92, 2.99274e-27
5.28886, 470.512, 2.89774e-27
5.33167, 489.868, 2.80579e-27
5.37484, 510.02, 2.71672e-27
5.41835, 531.002, 2.63051e-27
5.46221, 552.847, 2.54703e-27
5.50643, 575.59, 2.46619e-27
5.55101, 599.269, 2.38792e-27
5.59595, 623.922, 2.31213e-27
5.64125, 649.59, 2.23875e-27
5.68692, 676.313, 2.1677e-27
5.73296, 704.136, 2.0989e-27
5.77938, 733.103, 2.03228e-27
5.82616, 763.262, 1.96779e-27
5.87333, 794.662, 1.90533e-27
5.92088, 827.353, 1.84486e-27
5.96881, 861.389, 1.78631e-27
6.01713, 896.826, 1.72962e-27
6.06585, 933.72, 1.67472e-27
6.11495, 972.133, 1.62157e-27
6.16446, 1012.12, 1.5701e-27
6.21436, 1053.76, 1.52028e-27
6.26467, 1097.11, 1.47202e-27
6.31539, 1142.25, 1.4253e-27
6.36652, 1189.24, 1.38007e-27
6.41806, 1238.16, 1.33627e-27
6.47002, 1289.1, 1.29385e-27
6.5224, 1342.13, 1.25279e-27
6.5752, 1397.34, 1.21303e-27
6.62843, 1454.83, 1.17453e-27
6.68209, 1514.68, 1.13726e-27
6.73619, 1576.99, 1.10116e-27
6.79072, 1641.87, 1.06621e-27
6.8457, 1709.41, 1.03237e-27
6.90112, 1779.73, 9.99608e-28
6.95699, 1852.95, 9.67882e-28
7.01331, 1929.18, 9.37165e-28
7.07009, 2008.54, 9.0742e-28
7.12732, 2091.17, 8.78624e-28
7.18502, 2177.2, 8.50739e-28
7.24319, 2266.77, 8.23737e-28
7.30183, 2360.02, 7.97593e-28
7.36094, 2457.11, 7.7228e-28
7.42053, 2558.19, 7.47771e-28
7.48061, 2663.43, 7.24036e-28
7.54117, 2773, 7.01057e-28
7.60222, 2887.08, 6.78807e-28
7.66377, 3005.85, 6.57262e-28
7.72581, 3129.51, 6.36403e-28
7.78835, 3258.26, 6.16207e-28
7.85141, 3392.3, 5.96647e-28
7.91497, 3531.85, 5.77712e-28
7.97905, 3677.15, 5.59376e-28
8.04364, 3828.42, 5.41624e-28
8.10876, 3985.92, 5.24434e-28
8.17441, 4149.9, 5.07788e-28
8.24058, 4320.62, 4.91674e-28
8.3073, 4498.37, 4.76068e-28
8.37455, 4683.42, 4.60959e-28
8.44235, 4876.1, 4.46329e-28
8.51069, 5076.69, 4.32165e-28
8.57959, 5285.54, 4.18449e-28
8.64905, 5502.98, 4.05168e-28
8.71907, 5729.37, 3.92308e-28
8.78966, 5965.07, 3.79857e-28
8.86082, 6210.47, 3.67801e-28
8.93255, 6465.96, 3.56128e-28
9.00487, 6731.96, 3.44825e-28
9.07777, 7008.91, 3.33881e-28
9.15126, 7297.25, 3.23284e-28
9.22534, 7597.45, 3.13025e-28
9.30003, 7910, 3.0309e-28
9.37532, 8235.41, 2.9347e-28
9.45122, 8574.21, 2.84156e-28
9.52773, 8926.94, 2.75138e-28
9.60486, 9294.19, 2.66406e-28
9.68262, 9676.54, 2.57951e-28
9.76101, 10074.6, 2.49764e-28
9.84003, 10489.1, 2.41837e-28
9.91969, 10920.6, 2.34162e-28
10, 11369.9, 2.2673e-28
