f, omegaSens, omegaSW
1.26926, 0.374696, 5.76109e-26
1.27954, 0.390109, 5.57871e-26
1.2899, 0.406155, 5.40214e-26
1.30034, 0.422861, 5.23123e-26
1.31087, 0.440255, 5.06562e-26
1.32148, 0.458364, 4.90533e-26
1.33218, 0.477218, 4.75005e-26
1.34296, 0.496847, 4.59977e-26
1.35384, 0.517284, 4.45406e-26
1.3648, 0.538562, 4.31307e-26
1.37584, 0.560715, 4.17664e-26
1.38698, 0.583779, 4.0444e-26
1.39821, 0.607792, 3.91634e-26
1.40953, 0.632793, 3.79234e-26
1.42094, 0.658822, 3.67228e-26
1.43245, 0.685922, 3.55594e-26
1.44404, 0.714137, 3.44341e-26
1.45573, 0.743512, 3.33438e-26
1.46752, 0.774096, 3.22875e-26
1.4794, 0.805938, 3.12651e-26
1.49137, 0.839089, 3.02755e-26
1.50345, 0.873605, 2.93162e-26
1.51562, 0.90954, 2.83878e-26
1.52789, 0.946954, 2.74887e-26
1.54026, 0.985906, 2.6618e-26
1.55273, 1.02646, 2.57749e-26
1.5653, 1.06868, 2.49585e-26
1.57797, 1.11264, 2.41681e-26
1.59075, 1.15841, 2.34022e-26
1.60362, 1.20606, 2.26613e-26
1.61661, 1.25568, 2.1943e-26
1.62969, 1.30733, 2.12483e-26
1.64289, 1.36111, 2.05748e-26
1.65619, 1.41709, 1.99229e-26
1.6696, 1.47539, 1.92916e-26
1.68311, 1.53608, 1.86807e-26
1.69674, 1.59927, 1.80886e-26
1.71047, 1.66505, 1.75158e-26
1.72432, 1.73354, 1.69607e-26
1.73828, 1.80486, 1.64232e-26
1.75235, 1.8791, 1.59029e-26
1.76654, 1.9564, 1.53988e-26
1.78084, 2.03687, 1.49109e-26
1.79526, 2.12066, 1.44383e-26
1.80979, 2.2079, 1.39808e-26
1.82444, 2.29872, 1.35378e-26
1.83921, 2.39328, 1.31088e-26
1.8541, 2.49173, 1.26933e-26
1.86911, 2.59423, 1.2291e-26
1.88425, 2.70095, 1.19012e-26
1.8995, 2.81206, 1.15241e-26
1.91488, 2.92773, 1.11588e-26
1.93038, 3.04817, 1.08052e-26
1.94601, 3.17356, 1.04626e-26
1.96176, 3.30411, 1.01311e-26
1.97764, 3.44003, 9.80997e-27
1.99365, 3.58154, 9.49901e-27
2.00979, 3.72887, 9.19789e-27
2.02606, 3.88226, 8.90633e-27
2.04247, 4.04197, 8.62386e-27
2.059, 4.20824, 8.35055e-27
2.07567, 4.38135, 8.08581e-27
2.09248, 4.56159, 7.82938e-27
2.10942, 4.74923, 7.58116e-27
2.12649, 4.9446, 7.34091e-27
2.14371, 5.14801, 7.10811e-27
2.16106, 5.35978, 6.88281e-27
2.17856, 5.58027, 6.66453e-27
2.19619, 5.80982, 6.45331e-27
2.21397, 6.04882, 6.24869e-27
2.2319, 6.29765, 6.0505e-27
2.24997, 6.55671, 5.85864e-27
2.26818, 6.82644, 5.67292e-27
2.28654, 7.10726, 5.49307e-27
2.30506, 7.39963, 5.31881e-27
2.32372, 7.70403, 5.15016e-27
2.34253, 8.02095, 4.98687e-27
2.36149, 8.35091, 4.82877e-27
2.38061, 8.69444, 4.67563e-27
2.39988, 9.05211, 4.52738e-27
2.41931, 9.42449, 4.3838e-27
2.4389, 9.81219, 4.24475e-27
2.45864, 10.2158, 4.11017e-27
2.47855, 10.6361, 3.97979e-27
2.49861, 11.0736, 3.85362e-27
2.51884, 11.5292, 3.73139e-27
2.53923, 12.0034, 3.61306e-27
2.55979, 12.4972, 3.49846e-27
2.58051, 13.0113, 3.38753e-27
2.6014, 13.5466, 3.2801e-27
2.62246, 14.1039, 3.17607e-27
2.64369, 14.6841, 3.07534e-27
2.6651, 15.2881, 2.97777e-27
2.68667, 15.9171, 2.88335e-27
2.70842, 16.5719, 2.7919e-27
2.73035, 17.2536, 2.70333e-27
2.75245, 17.9634, 2.61761e-27
2.77474, 18.7023, 2.53456e-27
2.7972, 19.4717, 2.45418e-27
2.81984, 20.2727, 2.37635e-27
2.84267, 21.1067, 2.30097e-27
2.86569, 21.975, 2.22797e-27
2.88889, 22.879, 2.1573e-27
2.91227, 23.8202, 2.08889e-27
2.93585, 24.8001, 2.02262e-27
2.95962, 25.8203, 1.95846e-27
2.98358, 26.8825, 1.89633e-27
3.00773, 27.9884, 1.83619e-27
3.03208, 29.1398, 1.77794e-27
3.05663, 30.3385, 1.72154e-27
3.08137, 31.5866, 1.66694e-27
3.10632, 32.886, 1.61405e-27
3.13147, 34.2389, 1.56285e-27
3.15682, 35.6474, 1.51327e-27
3.18238, 37.1138, 1.46526e-27
3.20814, 38.6406, 1.41879e-27
3.23411, 40.2302, 1.37378e-27
3.26029, 41.8852, 1.3302e-27
3.28669, 43.6083, 1.288e-27
3.3133, 45.4023, 1.24713e-27
3.34012, 47.27, 1.20757e-27
3.36716, 49.2146, 1.16927e-27
3.39442, 51.2392, 1.13217e-27
3.4219, 53.3471, 1.09625e-27
3.4496, 55.5417, 1.06148e-27
3.47753, 57.8266, 1.0278e-27
3.50568, 60.2055, 9.95195e-28
3.53406, 62.6823, 9.63623e-28
3.56267, 65.2609, 9.33052e-28
3.59151, 67.9456, 9.03452e-28
3.62059, 70.7408, 8.74785e-28
3.6499, 73.6509, 8.47032e-28
3.67945, 76.6808, 8.20158e-28
3.70924, 79.8353, 7.94135e-28
3.73927, 83.1196, 7.68939e-28
3.76954, 86.539, 7.44544e-28
3.80006, 90.0991, 7.2092e-28
3.83082, 93.8056, 6.9805e-28
3.86183, 97.6647, 6.75905e-28
3.8931, 101.682, 6.54456e-28
3.92461, 105.865, 6.33696e-28
3.95639, 110.221, 6.13585e-28
3.98842, 114.755, 5.94117e-28
4.0207, 119.476, 5.75272e-28
4.05325, 124.391, 5.5702e-28
4.08607, 129.508, 5.39343e-28
4.11915, 134.836, 5.2223e-28
4.1525, 140.383, 5.05659e-28
4.18611, 146.158, 4.89619e-28
4.22, 152.171, 4.74083e-28
4.25417, 158.431, 4.59038e-28
4.28861, 164.948, 4.44473e-28
4.32333, 171.734, 4.3037e-28
4.35833, 178.799, 4.16715e-28
4.39361, 186.154, 4.03494e-28
4.42918, 193.813, 3.90691e-28
4.46504, 201.786, 3.78293e-28
4.50118, 210.087, 3.66292e-28
4.53762, 218.73, 3.5467e-28
4.57436, 227.728, 3.43414e-28
4.61139, 237.096, 3.32518e-28
4.64872, 246.85, 3.21968e-28
4.68636, 257.005, 3.1175e-28
4.7243, 267.578, 3.01858e-28
4.76254, 278.586, 2.92281e-28
4.8011, 290.046, 2.83006e-28
4.83997, 301.978, 2.74025e-28
4.87915, 314.401, 2.65331e-28
4.91865, 327.335, 2.56912e-28
4.95847, 340.802, 2.48759e-28
4.99861, 354.822, 2.40866e-28
5.03908, 369.419, 2.33223e-28
5.07987, 384.616, 2.25823e-28
5.121, 400.439, 2.18656e-28
5.16246, 416.912, 2.11717e-28
5.20425, 434.063, 2.05e-28
5.24638, 451.92, 1.98495e-28
5.28886, 470.512, 1.92195e-28
5.33167, 489.868, 1.86097e-28
5.37484, 510.02, 1.80191e-28
5.41835, 531.002, 1.74474e-28
5.46221, 552.847, 1.68938e-28
5.50643, 575.59, 1.63577e-28
5.55101, 599.269, 1.58386e-28
5.59595, 623.922, 1.5336e-28
5.64125, 649.59, 1.48494e-28
5.68692, 676.313, 1.43782e-28
5.73296, 704.136, 1.39219e-28
5.77938, 733.103, 1.348e-28
5.82616, 763.262, 1.30523e-28
5.87333, 794.662, 1.26381e-28
5.92088, 827.353, 1.2237e-28
5.96881, 861.389, 1.18488e-28
6.01713, 896.826, 1.14728e-28
6.06585, 933.72, 1.11086e-28
6.11495, 972.133, 1.07562e-28
6.16446, 1012.12, 1.04148e-28
6.21436, 1053.76, 1.00843e-28
6.26467, 1097.11, 9.76432e-29
6.31539, 1142.25, 9.45444e-29
6.36652, 1189.24, 9.1544e-29
6.41806, 1238.16, 8.8639e-29
6.47002, 1289.1, 8.5826e-29
6.5224, 1342.13, 8.31024e-29
6.5752, 1397.34, 8.04653e-29
6.62843, 1454.83, 7.79119e-29
6.68209, 1514.68, 7.54394e-29
6.73619, 1576.99, 7.30453e-29
6.79072, 1641.87, 7.07274e-29
6.8457, 1709.41, 6.84827e-29
6.90112, 1779.73, 6.63094e-29
6.95699, 1852.95, 6.42051e-29
7.01331, 1929.18, 6.21676e-29
7.07009, 2008.54, 6.01947e-29
7.12732, 2091.17, 5.82847e-29
7.18502, 2177.2, 5.6435e-29
7.24319, 2266.77, 5.4644e-29
7.30183, 2360.02, 5.29098e-29
7.36094, 2457.11, 5.12308e-29
7.42053, 2558.19, 4.96051e-29
7.48061, 2663.43, 4.80307e-29
7.54117, 2773, 4.65065e-29
7.60222, 2887.08, 4.50306e-29
7.66377, 3005.85, 4.36014e-29
7.72581, 3129.51, 4.22178e-29
7.78835, 3258.26, 4.08781e-29
7.85141, 3392.3, 3.95807e-29
7.91497, 3531.85, 3.83246e-29
7.97905, 3677.15, 3.71083e-29
8.04364, 3828.42, 3.59308e-29
8.10876, 3985.92, 3.47905e-29
8.17441, 4149.9, 3.36863e-29
8.24058, 4320.62, 3.26174e-29
8.3073, 4498.37, 3.15822e-29
8.37455, 4683.42, 3.05799e-29
8.44235, 4876.1, 2.96094e-29
8.51069, 5076.69, 2.86698e-29
8.57959, 5285.54, 2.776e-29
8.64905, 5502.98, 2.6879e-29
8.71907, 5729.37, 2.60259e-29
8.78966, 5965.07, 2.51999e-29
8.86082, 6210.47, 2.44002e-29
8.93255, 6465.96, 2.36259e-29
9.00487, 6731.96, 2.2876e-29
9.07777, 7008.91, 2.215e-29
9.15126, 7297.25, 2.14471e-29
9.22534, 7597.45, 2.07665e-29
9.30003, 7910, 2.01074e-29
9.37532, 8235.41, 1.94693e-29
9.45122, 8574.21, 1.88514e-29
9.52773, 8926.94, 1.82532e-29
9.60486, 9294.19, 1.76739e-29
9.68262, 9676.54, 1.7113e-29
9.76101, 10074.6, 1.65699e-29
9.84003, 10489.1, 1.6044e-29
9.91969, 10920.6, 1.55349e-29
10, 11369.9, 1.50418e-29
