f, omegaSens, omegaSW
1.26926, 0.374696, 5.344e-29
1.27954, 0.390109, 5.17432e-29
1.2899, 0.406155, 5.01008e-29
1.30034, 0.422861, 4.85111e-29
1.31087, 0.440255, 4.69711e-29
1.32148, 0.458364, 4.54806e-29
1.33218, 0.477218, 4.4037e-29
1.34296, 0.496847, 4.26399e-29
1.35384, 0.517284, 4.12857e-29
1.3648, 0.538562, 3.99754e-29
1.37584, 0.560715, 3.87077e-29
1.38698, 0.583779, 3.7479e-29
1.39821, 0.607792, 3.62894e-29
1.40953, 0.632793, 3.51376e-29
1.42094, 0.658822, 3.40225e-29
1.43245, 0.685922, 3.29421e-29
1.44404, 0.714137, 3.18972e-29
1.45573, 0.743512, 3.08849e-29
1.46752, 0.774096, 2.99042e-29
1.4794, 0.805938, 2.89552e-29
1.49137, 0.839089, 2.80367e-29
1.50345, 0.873605, 2.71464e-29
1.51562, 0.90954, 2.6285e-29
1.52789, 0.946954, 2.54507e-29
1.54026, 0.985906, 2.4643e-29
1.55273, 1.02646, 2.38608e-29
1.5653, 1.06868, 2.31035e-29
1.57797, 1.11264, 2.23704e-29
1.59075, 1.15841, 2.16601e-29
1.60362, 1.20606, 2.09731e-29
1.61661, 1.25568, 2.03071e-29
1.62969, 1.30733, 1.9663e-29
1.64289, 1.36111, 1.90386e-29
1.65619, 1.41709, 1.84344e-29
1.6696, 1.47539, 1.78492e-29
1.68311, 1.53608, 1.7283e-29
1.69674, 1.59927, 1.67343e-29
1.71047, 1.66505, 1.62034e-29
1.72432, 1.73354, 1.56891e-29
1.73828, 1.80486, 1.51911e-29
1.75235, 1.8791, 1.47091e-29
1.76654, 1.9564, 1.42421e-29
1.78084, 2.03687, 1.37902e-29
1.79526, 2.12066, 1.33524e-29
1.80979, 2.2079, 1.29287e-29
1.82444, 2.29872, 1.25184e-29
1.83921, 2.39328, 1.21211e-29
1.8541, 2.49173, 1.17364e-29
1.86911, 2.59423, 1.1364e-29
1.88425, 2.70095, 1.10031e-29
1.8995, 2.81206, 1.0654e-29
1.91488, 2.92773, 1.03158e-29
1.93038, 3.04817, 9.98844e-30
1.94601, 3.17356, 9.67138e-30
1.96176, 3.30411, 9.36452e-30
1.97764, 3.44003, 9.06734e-30
1.99365, 3.58154, 8.77957e-30
2.00979, 3.72887, 8.50092e-30
2.02606, 3.88226, 8.23113e-30
2.04247, 4.04197, 7.96978e-30
2.059, 4.20824, 7.71691e-30
2.07567, 4.38135, 7.47198e-30
2.09248, 4.56159, 7.23475e-30
2.10942, 4.74923, 7.00514e-30
2.12649, 4.9446, 6.7829e-30
2.14371, 5.14801, 6.56757e-30
2.16106, 5.35978, 6.35919e-30
2.17856, 5.58027, 6.15731e-30
2.19619, 5.80982, 5.96196e-30
2.21397, 6.04882, 5.77274e-30
2.2319, 6.29765, 5.58946e-30
2.24997, 6.55671, 5.41205e-30
2.26818, 6.82644, 5.24033e-30
2.28654, 7.10726, 5.07404e-30
2.30506, 7.39963, 4.91292e-30
2.32372, 7.70403, 4.75701e-30
2.34253, 8.02095, 4.60605e-30
2.36149, 8.35091, 4.45989e-30
2.38061, 8.69444, 4.31833e-30
2.39988, 9.05211, 4.18129e-30
2.41931, 9.42449, 4.04858e-30
2.4389, 9.81219, 3.92006e-30
2.45864, 10.2158, 3.79568e-30
2.47855, 10.6361, 3.67518e-30
2.49861, 11.0736, 3.55857e-30
2.51884, 11.5292, 3.44561e-30
2.53923, 12.0034, 3.33627e-30
2.55979, 12.4972, 3.23036e-30
2.58051, 13.0113, 3.12786e-30
2.6014, 13.5466, 3.02859e-30
2.62246, 14.1039, 2.93247e-30
2.64369, 14.6841, 2.8394e-30
2.6651, 15.2881, 2.74925e-30
2.68667, 15.9171, 2.66202e-30
2.70842, 16.5719, 2.57754e-30
2.73035, 17.2536, 2.49572e-30
2.75245, 17.9634, 2.41652e-30
2.77474, 18.7023, 2.33981e-30
2.7972, 19.4717, 2.26556e-30
2.81984, 20.2727, 2.19367e-30
2.84267, 21.1067, 2.12404e-30
2.86569, 21.975, 2.05661e-30
2.88889, 22.879, 1.99134e-30
2.91227, 23.8202, 1.92816e-30
2.93585, 24.8001, 1.86695e-30
2.95962, 25.8203, 1.80769e-30
2.98358, 26.8825, 1.75032e-30
3.00773, 27.9884, 1.69478e-30
3.03208, 29.1398, 1.64099e-30
3.05663, 30.3385, 1.5889e-30
3.08137, 31.5866, 1.53849e-30
3.10632, 32.886, 1.48965e-30
3.13147, 34.2389, 1.44237e-30
3.15682, 35.6474, 1.39659e-30
3.18238, 37.1138, 1.35226e-30
3.20814, 38.6406, 1.30935e-30
3.23411, 40.2302, 1.2678e-30
3.26029, 41.8852, 1.22756e-30
3.28669, 43.6083, 1.1886e-30
3.3133, 45.4023, 1.15087e-30
3.34012, 47.27, 1.11435e-30
3.36716, 49.2146, 1.07898e-30
3.39442, 51.2392, 1.04474e-30
3.4219, 53.3471, 1.01158e-30
3.4496, 55.5417, 9.79476e-31
3.47753, 57.8266, 9.48386e-31
3.50568, 60.2055, 9.1829e-31
3.53406, 62.6823, 8.89146e-31
3.56267, 65.2609, 8.60927e-31
3.59151, 67.9456, 8.33605e-31
3.62059, 70.7408, 8.07145e-31
3.6499, 73.6509, 7.81529e-31
3.67945, 76.6808, 7.56724e-31
3.70924, 79.8353, 7.32705e-31
3.73927, 83.1196, 7.0945e-31
3.76954, 86.539, 6.86935e-31
3.80006, 90.0991, 6.65131e-31
3.83082, 93.8056, 6.44024e-31
3.86183, 97.6647, 6.23586e-31
3.8931, 101.682, 6.03791e-31
3.92461, 105.865, 5.84632e-31
3.95639, 110.221, 5.66073e-31
3.98842, 114.755, 5.48107e-31
4.0207, 119.476, 5.30716e-31
4.05325, 124.391, 5.13872e-31
4.08607, 129.508, 4.9756e-31
4.11915, 134.836, 4.81769e-31
4.1525, 140.383, 4.66477e-31
4.18611, 146.158, 4.51675e-31
4.22, 152.171, 4.3734e-31
4.25417, 158.431, 4.23457e-31
4.28861, 164.948, 4.10018e-31
4.32333, 171.734, 3.97004e-31
4.35833, 178.799, 3.84404e-31
4.39361, 186.154, 3.72206e-31
4.42918, 193.813, 3.60392e-31
4.46504, 201.786, 3.48953e-31
4.50118, 210.087, 3.37881e-31
4.53762, 218.73, 3.27157e-31
4.57436, 227.728, 3.16773e-31
4.61139, 237.096, 3.0672e-31
4.64872, 246.85, 2.96986e-31
4.68636, 257.005, 2.87559e-31
4.7243, 267.578, 2.78432e-31
4.76254, 278.586, 2.69597e-31
4.8011, 290.046, 2.61039e-31
4.83997, 301.978, 2.52754e-31
4.87915, 314.401, 2.44733e-31
4.91865, 327.335, 2.36966e-31
4.95847, 340.802, 2.29445e-31
4.99861, 354.822, 2.22163e-31
5.03908, 369.419, 2.15112e-31
5.07987, 384.616, 2.08285e-31
5.121, 400.439, 2.01674e-31
5.16246, 416.912, 1.95273e-31
5.20425, 434.063, 1.89076e-31
5.24638, 451.92, 1.83075e-31
5.28886, 470.512, 1.77264e-31
5.33167, 489.868, 1.71639e-31
5.37484, 510.02, 1.66191e-31
5.41835, 531.002, 1.60917e-31
5.46221, 552.847, 1.5581e-31
5.50643, 575.59, 1.50865e-31
5.55101, 599.269, 1.46077e-31
5.59595, 623.922, 1.4144e-31
5.64125, 649.59, 1.36952e-31
5.68692, 676.313, 1.32605e-31
5.73296, 704.136, 1.28397e-31
5.77938, 733.103, 1.24321e-31
5.82616, 763.262, 1.20376e-31
5.87333, 794.662, 1.16555e-31
5.92088, 827.353, 1.12856e-31
5.96881, 861.389, 1.09274e-31
6.01713, 896.826, 1.05806e-31
6.06585, 933.72, 1.02448e-31
6.11495, 972.133, 9.91967e-32
6.16446, 1012.12, 9.60481e-32
6.21436, 1053.76, 9.30001e-32
6.26467, 1097.11, 9.00484e-32
6.31539, 1142.25, 8.71903e-32
6.36652, 1189.24, 8.44229e-32
6.41806, 1238.16, 8.17436e-32
6.47002, 1289.1, 7.91492e-32
6.5224, 1342.13, 7.66371e-32
6.5752, 1397.34, 7.4205e-32
6.62843, 1454.83, 7.18499e-32
6.68209, 1514.68, 6.95696e-32
6.73619, 1576.99, 6.73615e-32
6.79072, 1641.87, 6.52237e-32
6.8457, 1709.41, 6.31535e-32
6.90112, 1779.73, 6.11492e-32
6.95699, 1852.95, 5.92084e-32
7.01331, 1929.18, 5.73293e-32
7.07009, 2008.54, 5.55097e-32
7.12732, 2091.17, 5.37482e-32
7.18502, 2177.2, 5.20424e-32
7.24319, 2266.77, 5.03906e-32
7.30183, 2360.02, 4.87913e-32
7.36094, 2457.11, 4.72428e-32
7.42053, 2558.19, 4.57435e-32
7.48061, 2663.43, 4.42915e-32
7.54117, 2773, 4.28858e-32
7.60222, 2887.08, 4.15248e-32
7.66377, 3005.85, 4.02068e-32
7.72581, 3129.51, 3.89308e-32
7.78835, 3258.26, 3.76953e-32
7.85141, 3392.3, 3.64988e-32
7.91497, 3531.85, 3.53404e-32
7.97905, 3677.15, 3.42188e-32
8.04364, 3828.42, 3.31328e-32
8.10876, 3985.92, 3.20812e-32
8.17441, 4149.9, 3.1063e-32
8.24058, 4320.62, 3.00772e-32
8.3073, 4498.37, 2.91225e-32
8.37455, 4683.42, 2.81983e-32
8.44235, 4876.1, 2.73033e-32
8.51069, 5076.69, 2.64369e-32
8.57959, 5285.54, 2.55978e-32
8.64905, 5502.98, 2.47854e-32
8.71907, 5729.37, 2.39987e-32
8.78966, 5965.07, 2.3237e-32
8.86082, 6210.47, 2.24995e-32
8.93255, 6465.96, 2.17855e-32
9.00487, 6731.96, 2.1094e-32
9.07777, 7008.91, 2.04245e-32
9.15126, 7297.25, 1.97763e-32
9.22534, 7597.45, 1.91487e-32
9.30003, 7910, 1.85409e-32
9.37532, 8235.41, 1.79525e-32
9.45122, 8574.21, 1.73827e-32
9.52773, 8926.94, 1.6831e-32
9.60486, 9294.19, 1.62969e-32
9.68262, 9676.54, 1.57796e-32
9.76101, 10074.6, 1.52788e-32
9.84003, 10489.1, 1.47939e-32
9.91969, 10920.6, 1.43244e-32
10, 11369.9, 1.38698e-32
