f, omegaSens, omegaSW
1.26926, 0.374696, 9.09059e-27
1.27954, 0.390109, 8.80734e-27
1.2899, 0.406155, 8.53292e-27
1.30034, 0.422861, 8.26707e-27
1.31087, 0.440255, 8.0093e-27
1.32148, 0.458364, 7.75961e-27
1.33218, 0.477218, 7.51754e-27
1.34296, 0.496847, 7.28311e-27
1.35384, 0.517284, 7.05566e-27
1.3648, 0.538562, 6.83541e-27
1.37584, 0.560715, 6.62215e-27
1.38698, 0.583779, 6.4153e-27
1.39821, 0.607792, 6.21486e-27
1.40953, 0.632793, 6.02064e-27
1.42094, 0.658822, 5.83248e-27
1.43245, 0.685922, 5.65003e-27
1.44404, 0.714137, 5.47345e-27
1.45573, 0.743512, 5.30225e-27
1.46752, 0.774096, 5.1363e-27
1.4794, 0.805938, 4.97558e-27
1.49137, 0.839089, 4.81993e-27
1.50345, 0.873605, 4.66895e-27
1.51562, 0.90954, 4.52276e-27
1.52789, 0.946954, 4.38111e-27
1.54026, 0.985906, 4.24385e-27
1.55273, 1.02646, 4.11087e-27
1.5653, 1.06868, 3.98204e-27
1.57797, 1.11264, 3.85724e-27
1.59075, 1.15841, 3.73625e-27
1.60362, 1.20606, 3.61916e-27
1.61661, 1.25568, 3.50558e-27
1.62969, 1.30733, 3.39567e-27
1.64289, 1.36111, 3.28907e-27
1.65619, 1.41709, 3.18586e-27
1.6696, 1.47539, 3.08584e-27
1.68311, 1.53608, 2.98901e-27
1.69674, 1.59927, 2.89513e-27
1.71047, 1.66505, 2.80425e-27
1.72432, 1.73354, 2.71616e-27
1.73828, 1.80486, 2.63083e-27
1.75235, 1.8791, 2.54818e-27
1.76654, 1.9564, 2.46808e-27
1.78084, 2.03687, 2.39052e-27
1.79526, 2.12066, 2.31536e-27
1.80979, 2.2079, 2.24258e-27
1.82444, 2.29872, 2.17207e-27
1.83921, 2.39328, 2.10376e-27
1.8541, 2.49173, 2.03759e-27
1.86911, 2.59423, 1.97349e-27
1.88425, 2.70095, 1.91137e-27
1.8995, 2.81206, 1.85124e-27
1.91488, 2.92773, 1.79297e-27
1.93038, 3.04817, 1.73654e-27
1.94601, 3.17356, 1.68187e-27
1.96176, 3.30411, 1.62893e-27
1.97764, 3.44003, 1.57764e-27
1.99365, 3.58154, 1.52796e-27
2.00979, 3.72887, 1.47984e-27
2.02606, 3.88226, 1.43322e-27
2.04247, 4.04197, 1.38805e-27
2.059, 4.20824, 1.34433e-27
2.07567, 4.38135, 1.30197e-27
2.09248, 4.56159, 1.26092e-27
2.10942, 4.74923, 1.22118e-27
2.12649, 4.9446, 1.1827e-27
2.14371, 5.14801, 1.14541e-27
2.16106, 5.35978, 1.1093e-27
2.17856, 5.58027, 1.07432e-27
2.19619, 5.80982, 1.04045e-27
2.21397, 6.04882, 1.00764e-27
2.2319, 6.29765, 9.75842e-28
2.24997, 6.55671, 9.45057e-28
2.26818, 6.82644, 9.15251e-28
2.28654, 7.10726, 8.86378e-28
2.30506, 7.39963, 8.58396e-28
2.32372, 7.70403, 8.31309e-28
2.34253, 8.02095, 8.05076e-28
2.36149, 8.35091, 7.79672e-28
2.38061, 8.69444, 7.55059e-28
2.39988, 9.05211, 7.31226e-28
2.41931, 9.42449, 7.08139e-28
2.4389, 9.81219, 6.85776e-28
2.45864, 10.2158, 6.64127e-28
2.47855, 10.6361, 6.43149e-28
2.49861, 11.0736, 6.22843e-28
2.51884, 11.5292, 6.0317e-28
2.53923, 12.0034, 5.8412e-28
2.55979, 12.4972, 5.65665e-28
2.58051, 13.0113, 5.47798e-28
2.6014, 13.5466, 5.30492e-28
2.62246, 14.1039, 5.13731e-28
2.64369, 14.6841, 4.97499e-28
2.6651, 15.2881, 4.81773e-28
2.68667, 15.9171, 4.66551e-28
2.70842, 16.5719, 4.51807e-28
2.73035, 17.2536, 4.37524e-28
2.75245, 17.9634, 4.23697e-28
2.77474, 18.7023, 4.103e-28
2.7972, 19.4717, 3.97331e-28
2.81984, 20.2727, 3.84772e-28
2.84267, 21.1067, 3.72606e-28
2.86569, 21.975, 3.60822e-28
2.88889, 22.879, 3.49412e-28
2.91227, 23.8202, 3.38367e-28
2.93585, 24.8001, 3.27665e-28
2.95962, 25.8203, 3.17301e-28
2.98358, 26.8825, 3.07265e-28
3.00773, 27.9884, 2.97548e-28
3.03208, 29.1398, 2.88136e-28
3.05663, 30.3385, 2.79021e-28
3.08137, 31.5866, 2.70196e-28
3.10632, 32.886, 2.61646e-28
3.13147, 34.2389, 2.53368e-28
3.15682, 35.6474, 2.45352e-28
3.18238, 37.1138, 2.37587e-28
3.20814, 38.6406, 2.30071e-28
3.23411, 40.2302, 2.22791e-28
3.26029, 41.8852, 2.15741e-28
3.28669, 43.6083, 2.08912e-28
3.3133, 45.4023, 2.023e-28
3.34012, 47.27, 1.95898e-28
3.36716, 49.2146, 1.89697e-28
3.39442, 51.2392, 1.83693e-28
3.4219, 53.3471, 1.77878e-28
3.4496, 55.5417, 1.72248e-28
3.47753, 57.8266, 1.66795e-28
3.50568, 60.2055, 1.61515e-28
3.53406, 62.6823, 1.56401e-28
3.56267, 65.2609, 1.5145e-28
3.59151, 67.9456, 1.46655e-28
3.62059, 70.7408, 1.42011e-28
3.6499, 73.6509, 1.37514e-28
3.67945, 76.6808, 1.3316e-28
3.70924, 79.8353, 1.28943e-28
3.73927, 83.1196, 1.24859e-28
3.76954, 86.539, 1.20905e-28
3.80006, 90.0991, 1.17076e-28
3.83082, 93.8056, 1.13368e-28
3.86183, 97.6647, 1.09778e-28
3.8931, 101.682, 1.063e-28
3.92461, 105.865, 1.02934e-28
3.95639, 110.221, 9.96729e-29
3.98842, 114.755, 9.65157e-29
4.0207, 119.476, 9.34591e-29
4.05325, 124.391, 9.04986e-29
4.08607, 129.508, 8.76311e-29
4.11915, 134.836, 8.48549e-29
4.1525, 140.383, 8.21664e-29
4.18611, 146.158, 7.95638e-29
4.22, 152.171, 7.7043e-29
4.25417, 158.431, 7.46015e-29
4.28861, 164.948, 7.22378e-29
4.32333, 171.734, 6.99489e-29
4.35833, 178.799, 6.77325e-29
4.39361, 186.154, 6.55865e-29
4.42918, 193.813, 6.35081e-29
4.46504, 201.786, 6.14955e-29
4.50118, 210.087, 5.95471e-29
4.53762, 218.73, 5.76601e-29
4.57436, 227.728, 5.58326e-29
4.61139, 237.096, 5.40632e-29
4.64872, 246.85, 5.235e-29
4.68636, 257.005, 5.06906e-29
4.7243, 267.578, 4.9084e-29
4.76254, 278.586, 4.75285e-29
4.8011, 290.046, 4.6022e-29
4.83997, 301.978, 4.45632e-29
4.87915, 314.401, 4.31508e-29
4.91865, 327.335, 4.1783e-29
4.95847, 340.802, 4.04586e-29
4.99861, 354.822, 3.91762e-29
5.03908, 369.419, 3.79342e-29
5.07987, 384.616, 3.67319e-29
5.121, 400.439, 3.55673e-29
5.16246, 416.912, 3.44397e-29
5.20425, 434.063, 3.3348e-29
5.24638, 451.92, 3.22909e-29
5.28886, 470.512, 3.1267e-29
5.33167, 489.868, 3.02759e-29
5.37484, 510.02, 2.93159e-29
5.41835, 531.002, 2.83865e-29
5.46221, 552.847, 2.74866e-29
5.50643, 575.59, 2.66151e-29
5.55101, 599.269, 2.57713e-29
5.59595, 623.922, 2.49541e-29
5.64125, 649.59, 2.4163e-29
5.68692, 676.313, 2.33968e-29
5.73296, 704.136, 2.26549e-29
5.77938, 733.103, 2.19365e-29
5.82616, 763.262, 2.1241e-29
5.87333, 794.662, 2.05674e-29
5.92088, 827.353, 1.99152e-29
5.96881, 861.389, 1.92837e-29
6.01713, 896.826, 1.86723e-29
6.06585, 933.72, 1.80801e-29
6.11495, 972.133, 1.75068e-29
6.16446, 1012.12, 1.69516e-29
6.21436, 1053.76, 1.6414e-29
6.26467, 1097.11, 1.58935e-29
6.31539, 1142.25, 1.53894e-29
6.36652, 1189.24, 1.49014e-29
6.41806, 1238.16, 1.44288e-29
6.47002, 1289.1, 1.39712e-29
6.5224, 1342.13, 1.35281e-29
6.5752, 1397.34, 1.30991e-29
6.62843, 1454.83, 1.26836e-29
6.68209, 1514.68, 1.22814e-29
6.73619, 1576.99, 1.18918e-29
6.79072, 1641.87, 1.15147e-29
6.8457, 1709.41, 1.11494e-29
6.90112, 1779.73, 1.07958e-29
6.95699, 1852.95, 1.04534e-29
7.01331, 1929.18, 1.01218e-29
7.07009, 2008.54, 9.80078e-30
7.12732, 2091.17, 9.48995e-30
7.18502, 2177.2, 9.18894e-30
7.24319, 2266.77, 8.89747e-30
7.30183, 2360.02, 8.61524e-30
7.36094, 2457.11, 8.34198e-30
7.42053, 2558.19, 8.07738e-30
7.48061, 2663.43, 7.82114e-30
7.54117, 2773, 7.57305e-30
7.60222, 2887.08, 7.33283e-30
7.66377, 3005.85, 7.10021e-30
7.72581, 3129.51, 6.87499e-30
7.78835, 3258.26, 6.65693e-30
7.85141, 3392.3, 6.44573e-30
7.91497, 3531.85, 6.24127e-30
7.97905, 3677.15, 6.04327e-30
8.04364, 3828.42, 5.85158e-30
8.10876, 3985.92, 5.66595e-30
8.17441, 4149.9, 5.48619e-30
8.24058, 4320.62, 5.31217e-30
8.3073, 4498.37, 5.14363e-30
8.37455, 4683.42, 4.98047e-30
8.44235, 4876.1, 4.82246e-30
8.51069, 5076.69, 4.66949e-30
8.57959, 5285.54, 4.52135e-30
8.64905, 5502.98, 4.3779e-30
8.71907, 5729.37, 4.23902e-30
8.78966, 5965.07, 4.10453e-30
8.86082, 6210.47, 3.97431e-30
8.93255, 6465.96, 3.84823e-30
9.00487, 6731.96, 3.72613e-30
9.07777, 7008.91, 3.60792e-30
9.15126, 7297.25, 3.49345e-30
9.22534, 7597.45, 3.38263e-30
9.30003, 7910, 3.2753e-30
9.37532, 8235.41, 3.17139e-30
9.45122, 8574.21, 3.07077e-30
9.52773, 8926.94, 2.97335e-30
9.60486, 9294.19, 2.87902e-30
9.68262, 9676.54, 2.78767e-30
9.76101, 10074.6, 2.69922e-30
9.84003, 10489.1, 2.61358e-30
9.91969, 10920.6, 2.53066e-30
10, 11369.9, 2.45037e-30
