f, omegaSens, omegaSW
1.26926, 0.374696, 2.85383e-27
1.27954, 0.390109, 2.76327e-27
1.2899, 0.406155, 2.67561e-27
1.30034, 0.422861, 2.59076e-27
1.31087, 0.440255, 2.50856e-27
1.32148, 0.458364, 2.429e-27
1.33218, 0.477218, 2.35194e-27
1.34296, 0.496847, 2.27737e-27
1.35384, 0.517284, 2.20508e-27
1.3648, 0.538562, 2.13513e-27
1.37584, 0.560715, 2.06745e-27
1.38698, 0.583779, 2.00186e-27
1.39821, 0.607792, 1.93835e-27
1.40953, 0.632793, 1.87686e-27
1.42094, 0.658822, 1.81732e-27
1.43245, 0.685922, 1.75964e-27
1.44404, 0.714137, 1.70385e-27
1.45573, 0.743512, 1.6498e-27
1.46752, 0.774096, 1.59744e-27
1.4794, 0.805938, 1.54677e-27
1.49137, 0.839089, 1.49772e-27
1.50345, 0.873605, 1.45018e-27
1.51562, 0.90954, 1.40418e-27
1.52789, 0.946954, 1.35964e-27
1.54026, 0.985906, 1.3165e-27
1.55273, 1.02646, 1.27473e-27
1.5653, 1.06868, 1.23429e-27
1.57797, 1.11264, 1.19514e-27
1.59075, 1.15841, 1.15721e-27
1.60362, 1.20606, 1.12052e-27
1.61661, 1.25568, 1.08495e-27
1.62969, 1.30733, 1.05054e-27
1.64289, 1.36111, 1.0172e-27
1.65619, 1.41709, 9.84926e-28
1.6696, 1.47539, 9.53672e-28
1.68311, 1.53608, 9.23429e-28
1.69674, 1.59927, 8.94123e-28
1.71047, 1.66505, 8.65767e-28
1.72432, 1.73354, 8.38294e-28
1.73828, 1.80486, 8.11696e-28
1.75235, 1.8791, 7.85947e-28
1.76654, 1.9564, 7.61004e-28
1.78084, 2.03687, 7.36861e-28
1.79526, 2.12066, 7.13477e-28
1.80979, 2.2079, 6.90845e-28
1.82444, 2.29872, 6.68928e-28
1.83921, 2.39328, 6.47704e-28
1.8541, 2.49173, 6.27152e-28
1.86911, 2.59423, 6.07254e-28
1.88425, 2.70095, 5.87976e-28
1.8995, 2.81206, 5.69325e-28
1.91488, 2.92773, 5.51258e-28
1.93038, 3.04817, 5.33769e-28
1.94601, 3.17356, 5.1683e-28
1.96176, 3.30411, 5.00435e-28
1.97764, 3.44003, 4.84558e-28
1.99365, 3.58154, 4.69184e-28
2.00979, 3.72887, 4.54296e-28
2.02606, 3.88226, 4.39882e-28
2.04247, 4.04197, 4.25918e-28
2.059, 4.20824, 4.12407e-28
2.07567, 4.38135, 3.9932e-28
2.09248, 4.56159, 3.86645e-28
2.10942, 4.74923, 3.74377e-28
2.12649, 4.9446, 3.62502e-28
2.14371, 5.14801, 3.50996e-28
2.16106, 5.35978, 3.39862e-28
2.17856, 5.58027, 3.29075e-28
2.19619, 5.80982, 3.18637e-28
2.21397, 6.04882, 3.08526e-28
2.2319, 6.29765, 2.98732e-28
2.24997, 6.55671, 2.89252e-28
2.26818, 6.82644, 2.80076e-28
2.28654, 7.10726, 2.7119e-28
2.30506, 7.39963, 2.6258e-28
2.32372, 7.70403, 2.54249e-28
2.34253, 8.02095, 2.46182e-28
2.36149, 8.35091, 2.38372e-28
2.38061, 8.69444, 2.30807e-28
2.39988, 9.05211, 2.23484e-28
2.41931, 9.42449, 2.16391e-28
2.4389, 9.81219, 2.09523e-28
2.45864, 10.2158, 2.02876e-28
2.47855, 10.6361, 1.96436e-28
2.49861, 11.0736, 1.90205e-28
2.51884, 11.5292, 1.84168e-28
2.53923, 12.0034, 1.78324e-28
2.55979, 12.4972, 1.72665e-28
2.58051, 13.0113, 1.67186e-28
2.6014, 13.5466, 1.61881e-28
2.62246, 14.1039, 1.56744e-28
2.64369, 14.6841, 1.5177e-28
2.6651, 15.2881, 1.46953e-28
2.68667, 15.9171, 1.4229e-28
2.70842, 16.5719, 1.37775e-28
2.73035, 17.2536, 1.33402e-28
2.75245, 17.9634, 1.2917e-28
2.77474, 18.7023, 1.25069e-28
2.7972, 19.4717, 1.21101e-28
2.81984, 20.2727, 1.17259e-28
2.84267, 21.1067, 1.13538e-28
2.86569, 21.975, 1.09934e-28
2.88889, 22.879, 1.06445e-28
2.91227, 23.8202, 1.03068e-28
2.93585, 24.8001, 9.97967e-29
2.95962, 25.8203, 9.66294e-29
2.98358, 26.8825, 9.3563e-29
3.00773, 27.9884, 9.05943e-29
3.03208, 29.1398, 8.77193e-29
3.05663, 30.3385, 8.49352e-29
3.08137, 31.5866, 8.22404e-29
3.10632, 32.886, 7.96301e-29
3.13147, 34.2389, 7.71028e-29
3.15682, 35.6474, 7.46561e-29
3.18238, 37.1138, 7.22866e-29
3.20814, 38.6406, 6.99929e-29
3.23411, 40.2302, 6.77719e-29
3.26029, 41.8852, 6.56213e-29
3.28669, 43.6083, 6.35384e-29
3.3133, 45.4023, 6.15219e-29
3.34012, 47.27, 5.95697e-29
3.36716, 49.2146, 5.76793e-29
3.39442, 51.2392, 5.58488e-29
3.4219, 53.3471, 5.40764e-29
3.4496, 55.5417, 5.23605e-29
3.47753, 57.8266, 5.06986e-29
3.50568, 60.2055, 4.90898e-29
3.53406, 62.6823, 4.7532e-29
3.56267, 65.2609, 4.60236e-29
3.59151, 67.9456, 4.45631e-29
3.62059, 70.7408, 4.31487e-29
3.6499, 73.6509, 4.17794e-29
3.67945, 76.6808, 4.04534e-29
3.70924, 79.8353, 3.91695e-29
3.73927, 83.1196, 3.79264e-29
3.76954, 86.539, 3.67229e-29
3.80006, 90.0991, 3.55573e-29
3.83082, 93.8056, 3.4429e-29
3.86183, 97.6647, 3.33365e-29
3.8931, 101.682, 3.22783e-29
3.92461, 105.865, 3.12542e-29
3.95639, 110.221, 3.02621e-29
3.98842, 114.755, 2.93017e-29
4.0207, 119.476, 2.8372e-29
4.05325, 124.391, 2.74716e-29
4.08607, 129.508, 2.65996e-29
4.11915, 134.836, 2.57554e-29
4.1525, 140.383, 2.4938e-29
4.18611, 146.158, 2.41467e-29
4.22, 152.171, 2.33804e-29
4.25417, 158.431, 2.26383e-29
4.28861, 164.948, 2.19198e-29
4.32333, 171.734, 2.12242e-29
4.35833, 178.799, 2.05506e-29
4.39361, 186.154, 1.98985e-29
4.42918, 193.813, 1.92669e-29
4.46504, 201.786, 1.86554e-29
4.50118, 210.087, 1.80635e-29
4.53762, 218.73, 1.74902e-29
4.57436, 227.728, 1.69351e-29
4.61139, 237.096, 1.63977e-29
4.64872, 246.85, 1.58773e-29
4.68636, 257.005, 1.53733e-29
4.7243, 267.578, 1.48854e-29
4.76254, 278.586, 1.44131e-29
4.8011, 290.046, 1.39556e-29
4.83997, 301.978, 1.35127e-29
4.87915, 314.401, 1.30839e-29
4.91865, 327.335, 1.26687e-29
4.95847, 340.802, 1.22666e-29
4.99861, 354.822, 1.18773e-29
5.03908, 369.419, 1.15003e-29
5.07987, 384.616, 1.11354e-29
5.121, 400.439, 1.0782e-29
5.16246, 416.912, 1.04398e-29
5.20425, 434.063, 1.01085e-29
5.24638, 451.92, 9.78767e-30
5.28886, 470.512, 9.47699e-30
5.33167, 489.868, 9.17627e-30
5.37484, 510.02, 8.885e-30
5.41835, 531.002, 8.60304e-30
5.46221, 552.847, 8.33004e-30
5.50643, 575.59, 8.06567e-30
5.55101, 599.269, 7.80968e-30
5.59595, 623.922, 7.56183e-30
5.64125, 649.59, 7.32185e-30
5.68692, 676.313, 7.08948e-30
5.73296, 704.136, 6.86448e-30
5.77938, 733.103, 6.64659e-30
5.82616, 763.262, 6.43568e-30
5.87333, 794.662, 6.23142e-30
5.92088, 827.353, 6.03365e-30
5.96881, 861.389, 5.84217e-30
6.01713, 896.826, 5.65676e-30
6.06585, 933.72, 5.47721e-30
6.11495, 972.133, 5.3034e-30
6.16446, 1012.12, 5.13507e-30
6.21436, 1053.76, 4.97212e-30
6.26467, 1097.11, 4.81432e-30
6.31539, 1142.25, 4.66151e-30
6.36652, 1189.24, 4.51356e-30
6.41806, 1238.16, 4.37032e-30
6.47002, 1289.1, 4.23162e-30
6.5224, 1342.13, 4.09731e-30
6.5752, 1397.34, 3.96729e-30
6.62843, 1454.83, 3.84138e-30
6.68209, 1514.68, 3.71947e-30
6.73619, 1576.99, 3.60141e-30
6.79072, 1641.87, 3.48712e-30
6.8457, 1709.41, 3.37644e-30
6.90112, 1779.73, 3.26929e-30
6.95699, 1852.95, 3.16553e-30
7.01331, 1929.18, 3.06506e-30
7.07009, 2008.54, 2.96778e-30
7.12732, 2091.17, 2.87361e-30
7.18502, 2177.2, 2.78241e-30
7.24319, 2266.77, 2.6941e-30
7.30183, 2360.02, 2.60859e-30
7.36094, 2457.11, 2.52581e-30
7.42053, 2558.19, 2.44565e-30
7.48061, 2663.43, 2.36802e-30
7.54117, 2773, 2.29287e-30
7.60222, 2887.08, 2.2201e-30
7.66377, 3005.85, 2.14963e-30
7.72581, 3129.51, 2.08141e-30
7.78835, 3258.26, 2.01536e-30
7.85141, 3392.3, 1.95139e-30
7.91497, 3531.85, 1.88946e-30
7.97905, 3677.15, 1.82949e-30
8.04364, 3828.42, 1.77144e-30
8.10876, 3985.92, 1.71521e-30
8.17441, 4149.9, 1.66077e-30
8.24058, 4320.62, 1.60807e-30
8.3073, 4498.37, 1.55703e-30
8.37455, 4683.42, 1.50762e-30
8.44235, 4876.1, 1.45977e-30
8.51069, 5076.69, 1.41344e-30
8.57959, 5285.54, 1.36858e-30
8.64905, 5502.98, 1.32515e-30
8.71907, 5729.37, 1.28309e-30
8.78966, 5965.07, 1.24237e-30
8.86082, 6210.47, 1.20294e-30
8.93255, 6465.96, 1.16476e-30
9.00487, 6731.96, 1.12779e-30
9.07777, 7008.91, 1.092e-30
9.15126, 7297.25, 1.05734e-30
9.22534, 7597.45, 1.02379e-30
9.30003, 7910, 9.91292e-31
9.37532, 8235.41, 9.59831e-31
9.45122, 8574.21, 9.29368e-31
9.52773, 8926.94, 8.99874e-31
9.60486, 9294.19, 8.71316e-31
9.68262, 9676.54, 8.43661e-31
9.76101, 10074.6, 8.16885e-31
9.84003, 10489.1, 7.9096e-31
9.91969, 10920.6, 7.65857e-31
10, 11369.9, 7.4155e-31
