f, omegaSens, omegaSW
1.26926, 0.374696, 1.90908e-26
1.27954, 0.390109, 1.86783e-26
1.2899, 0.406155, 1.82724e-26
1.30034, 0.422861, 1.78731e-26
1.31087, 0.440255, 1.74799e-26
1.32148, 0.458364, 1.70933e-26
1.33218, 0.477218, 1.6713e-26
1.34296, 0.496847, 1.63392e-26
1.35384, 0.517284, 1.59713e-26
1.3648, 0.538562, 1.561e-26
1.37584, 0.560715, 1.52552e-26
1.38698, 0.583779, 1.49063e-26
1.39821, 0.607792, 1.45636e-26
1.40953, 0.632793, 1.42271e-26
1.42094, 0.658822, 1.38967e-26
1.43245, 0.685922, 1.35722e-26
1.44404, 0.714137, 1.3254e-26
1.45573, 0.743512, 1.29417e-26
1.46752, 0.774096, 1.26351e-26
1.4794, 0.805938, 1.23346e-26
1.49137, 0.839089, 1.20399e-26
1.50345, 0.873605, 1.17508e-26
1.51562, 0.90954, 1.14674e-26
1.52789, 0.946954, 1.11897e-26
1.54026, 0.985906, 1.09175e-26
1.55273, 1.02646, 1.06508e-26
1.5653, 1.06868, 1.03896e-26
1.57797, 1.11264, 1.01337e-26
1.59075, 1.15841, 9.883e-27
1.60362, 1.20606, 9.63779e-27
1.61661, 1.25568, 9.39743e-27
1.62969, 1.30733, 9.16243e-27
1.64289, 1.36111, 8.9322e-27
1.65619, 1.41709, 8.70703e-27
1.6696, 1.47539, 8.48669e-27
1.68311, 1.53608, 8.27129e-27
1.69674, 1.59927, 8.06045e-27
1.71047, 1.66505, 7.85442e-27
1.72432, 1.73354, 7.65283e-27
1.73828, 1.80486, 7.45579e-27
1.75235, 1.8791, 7.26321e-27
1.76654, 1.9564, 7.07492e-27
1.78084, 2.03687, 6.89098e-27
1.79526, 2.12066, 6.7112e-27
1.80979, 2.2079, 6.53565e-27
1.82444, 2.29872, 6.36413e-27
1.83921, 2.39328, 6.1966e-27
1.8541, 2.49173, 6.03298e-27
1.86911, 2.59423, 5.87323e-27
1.88425, 2.70095, 5.71717e-27
1.8995, 2.81206, 5.56494e-27
1.91488, 2.92773, 5.4163e-27
1.93038, 3.04817, 5.27127e-27
1.94601, 3.17356, 5.1297e-27
1.96176, 3.30411, 4.99163e-27
1.97764, 3.44003, 4.85689e-27
1.99365, 3.58154, 4.72545e-27
2.00979, 3.72887, 4.59723e-27
2.02606, 3.88226, 4.47219e-27
2.04247, 4.04197, 4.35019e-27
2.059, 4.20824, 4.23132e-27
2.07567, 4.38135, 4.11538e-27
2.09248, 4.56159, 4.00232e-27
2.10942, 4.74923, 3.89216e-27
2.12649, 4.9446, 3.78482e-27
2.14371, 5.14801, 3.68015e-27
2.16106, 5.35978, 3.5782e-27
2.17856, 5.58027, 3.4788e-27
2.19619, 5.80982, 3.38203e-27
2.21397, 6.04882, 3.28771e-27
2.2319, 6.29765, 3.1958e-27
2.24997, 6.55671, 3.10631e-27
2.26818, 6.82644, 3.01918e-27
2.28654, 7.10726, 2.93431e-27
2.30506, 7.39963, 2.85162e-27
2.32372, 7.70403, 2.77115e-27
2.34253, 8.02095, 2.69281e-27
2.36149, 8.35091, 2.61655e-27
2.38061, 8.69444, 2.54229e-27
2.39988, 9.05211, 2.47003e-27
2.41931, 9.42449, 2.39969e-27
2.4389, 9.81219, 2.33122e-27
2.45864, 10.2158, 2.26462e-27
2.47855, 10.6361, 2.19979e-27
2.49861, 11.0736, 2.13673e-27
2.51884, 11.5292, 2.07537e-27
2.53923, 12.0034, 2.01568e-27
2.55979, 12.4972, 1.95761e-27
2.58051, 13.0113, 1.90114e-27
2.6014, 13.5466, 1.84621e-27
2.62246, 14.1039, 1.79278e-27
2.64369, 14.6841, 1.74082e-27
2.6651, 15.2881, 1.69028e-27
2.68667, 15.9171, 1.64117e-27
2.70842, 16.5719, 1.5934e-27
2.73035, 17.2536, 1.54695e-27
2.75245, 17.9634, 1.50181e-27
2.77474, 18.7023, 1.45791e-27
2.7972, 19.4717, 1.41526e-27
2.81984, 20.2727, 1.3738e-27
2.84267, 21.1067, 1.33349e-27
2.86569, 21.975, 1.29431e-27
2.88889, 22.879, 1.25624e-27
2.91227, 23.8202, 1.21926e-27
2.93585, 24.8001, 1.18331e-27
2.95962, 25.8203, 1.14838e-27
2.98358, 26.8825, 1.11445e-27
3.00773, 27.9884, 1.08148e-27
3.03208, 29.1398, 1.04945e-27
3.05663, 30.3385, 1.01833e-27
3.08137, 31.5866, 9.88112e-28
3.10632, 32.886, 9.58746e-28
3.13147, 34.2389, 9.30226e-28
3.15682, 35.6474, 9.02529e-28
3.18238, 37.1138, 8.75625e-28
3.20814, 38.6406, 8.49503e-28
3.23411, 40.2302, 8.24135e-28
3.26029, 41.8852, 7.995e-28
3.28669, 43.6083, 7.75571e-28
3.3133, 45.4023, 7.52341e-28
3.34012, 47.27, 7.29789e-28
3.36716, 49.2146, 7.07892e-28
3.39442, 51.2392, 6.86631e-28
3.4219, 53.3471, 6.65992e-28
3.4496, 55.5417, 6.45957e-28
3.47753, 57.8266, 6.26505e-28
3.50568, 60.2055, 6.07626e-28
3.53406, 62.6823, 5.893e-28
3.56267, 65.2609, 5.71512e-28
3.59151, 67.9456, 5.54248e-28
3.62059, 70.7408, 5.37488e-28
3.6499, 73.6509, 5.21226e-28
3.67945, 76.6808, 5.05443e-28
3.70924, 79.8353, 4.90125e-28
3.73927, 83.1196, 4.75261e-28
3.76954, 86.539, 4.60839e-28
3.80006, 90.0991, 4.46843e-28
3.83082, 93.8056, 4.33265e-28
3.86183, 97.6647, 4.2009e-28
3.8931, 101.682, 4.07303e-28
3.92461, 105.865, 3.94903e-28
3.95639, 110.221, 3.82866e-28
3.98842, 114.755, 3.71192e-28
4.0207, 119.476, 3.59869e-28
4.05325, 124.391, 3.48882e-28
4.08607, 129.508, 3.38222e-28
4.11915, 134.836, 3.27882e-28
4.1525, 140.383, 3.17853e-28
4.18611, 146.158, 3.08127e-28
4.22, 152.171, 2.98691e-28
4.25417, 158.431, 2.89538e-28
4.28861, 164.948, 2.80661e-28
4.32333, 171.734, 2.72052e-28
4.35833, 178.799, 2.63702e-28
4.39361, 186.154, 2.55606e-28
4.42918, 193.813, 2.47752e-28
4.46504, 201.786, 2.40136e-28
4.50118, 210.087, 2.32752e-28
4.53762, 218.73, 2.2559e-28
4.57436, 227.728, 2.18644e-28
4.61139, 237.096, 2.1191e-28
4.64872, 246.85, 2.0538e-28
4.68636, 257.005, 1.99047e-28
4.7243, 267.578, 1.92908e-28
4.76254, 278.586, 1.86956e-28
4.8011, 290.046, 1.81184e-28
4.83997, 301.978, 1.75587e-28
4.87915, 314.401, 1.70162e-28
4.91865, 327.335, 1.64902e-28
4.95847, 340.802, 1.59802e-28
4.99861, 354.822, 1.54858e-28
5.03908, 369.419, 1.50065e-28
5.07987, 384.616, 1.45419e-28
5.121, 400.439, 1.40914e-28
5.16246, 416.912, 1.36547e-28
5.20425, 434.063, 1.32315e-28
5.24638, 451.92, 1.28212e-28
5.28886, 470.512, 1.24234e-28
5.33167, 489.868, 1.20379e-28
5.37484, 510.02, 1.16641e-28
5.41835, 531.002, 1.13019e-28
5.46221, 552.847, 1.09508e-28
5.50643, 575.59, 1.06105e-28
5.55101, 599.269, 1.02806e-28
5.59595, 623.922, 9.9609e-29
5.64125, 649.59, 9.65106e-29
5.68692, 676.313, 9.35073e-29
5.73296, 704.136, 9.05966e-29
5.77938, 733.103, 8.77751e-29
5.82616, 763.262, 8.50417e-29
5.87333, 794.662, 8.23919e-29
5.92088, 827.353, 7.9824e-29
5.96881, 861.389, 7.73357e-29
6.01713, 896.826, 7.49241e-29
6.06585, 933.72, 7.25867e-29
6.11495, 972.133, 7.03223e-29
6.16446, 1012.12, 6.81273e-29
6.21436, 1053.76, 6.60007e-29
6.26467, 1097.11, 6.39397e-29
6.31539, 1142.25, 6.19425e-29
6.36652, 1189.24, 6.00072e-29
6.41806, 1238.16, 5.8132e-29
6.47002, 1289.1, 5.63148e-29
6.5224, 1342.13, 5.45541e-29
6.5752, 1397.34, 5.28481e-29
6.62843, 1454.83, 5.1195e-29
6.68209, 1514.68, 4.95933e-29
6.73619, 1576.99, 4.80412e-29
6.79072, 1641.87, 4.65375e-29
6.8457, 1709.41, 4.50804e-29
6.90112, 1779.73, 4.36687e-29
6.95699, 1852.95, 4.23009e-29
7.01331, 1929.18, 4.09756e-29
7.07009, 2008.54, 3.96916e-29
7.12732, 2091.17, 3.84478e-29
7.18502, 2177.2, 3.72425e-29
7.24319, 2266.77, 3.60747e-29
7.30183, 2360.02, 3.49434e-29
7.36094, 2457.11, 3.38474e-29
7.42053, 2558.19, 3.27856e-29
7.48061, 2663.43, 3.17567e-29
7.54117, 2773, 3.07601e-29
7.60222, 2887.08, 2.97946e-29
7.66377, 3005.85, 2.88591e-29
7.72581, 3129.51, 2.7953e-29
7.78835, 3258.26, 2.70752e-29
7.85141, 3392.3, 2.62246e-29
7.91497, 3531.85, 2.54007e-29
7.97905, 3677.15, 2.46026e-29
8.04364, 3828.42, 2.38295e-29
8.10876, 3985.92, 2.30805e-29
8.17441, 4149.9, 2.23549e-29
8.24058, 4320.62, 2.16521e-29
8.3073, 4498.37, 2.09711e-29
8.37455, 4683.42, 2.03116e-29
8.44235, 4876.1, 1.96727e-29
8.51069, 5076.69, 1.90539e-29
8.57959, 5285.54, 1.84544e-29
8.64905, 5502.98, 1.78736e-29
8.71907, 5729.37, 1.73111e-29
8.78966, 5965.07, 1.67662e-29
8.86082, 6210.47, 1.62383e-29
8.93255, 6465.96, 1.57271e-29
9.00487, 6731.96, 1.52318e-29
9.07777, 7008.91, 1.47521e-29
9.15126, 7297.25, 1.42875e-29
9.22534, 7597.45, 1.38375e-29
9.30003, 7910, 1.34015e-29
9.37532, 8235.41, 1.29792e-29
9.45122, 8574.21, 1.25702e-29
9.52773, 8926.94, 1.21741e-29
9.60486, 9294.19, 1.17904e-29
9.68262, 9676.54, 1.14187e-29
9.76101, 10074.6, 1.10587e-29
9.84003, 10489.1, 1.07101e-29
9.91969, 10920.6, 1.03724e-29
10, 11369.9, 1.00452e-29
