f, omegaSens, omegaSW
1.26926, 0.374696, 1.15801e-25
1.27954, 0.390109, 1.12129e-25
1.2899, 0.406155, 1.08575e-25
1.30034, 0.422861, 1.05135e-25
1.31087, 0.440255, 1.01802e-25
1.32148, 0.458364, 9.85759e-26
1.33218, 0.477218, 9.54509e-26
1.34296, 0.496847, 9.24268e-26
1.35384, 0.517284, 8.9495e-26
1.3648, 0.538562, 8.66583e-26
1.37584, 0.560715, 8.39135e-26
1.38698, 0.583779, 8.12531e-26
1.39821, 0.607792, 7.86771e-26
1.40953, 0.632793, 7.61829e-26
1.42094, 0.658822, 7.3768e-26
1.43245, 0.685922, 7.14281e-26
1.44404, 0.714137, 6.9165e-26
1.45573, 0.743512, 6.69723e-26
1.46752, 0.774096, 6.48482e-26
1.4794, 0.805938, 6.27924e-26
1.49137, 0.839089, 6.08027e-26
1.50345, 0.873605, 5.88739e-26
1.51562, 0.90954, 5.70075e-26
1.52789, 0.946954, 5.52e-26
1.54026, 0.985906, 5.34497e-26
1.55273, 1.02646, 5.17549e-26
1.5653, 1.06868, 5.0114e-26
1.57797, 1.11264, 4.85252e-26
1.59075, 1.15841, 4.69859e-26
1.60362, 1.20606, 4.5497e-26
1.61661, 1.25568, 4.40535e-26
1.62969, 1.30733, 4.26573e-26
1.64289, 1.36111, 4.1304e-26
1.65619, 1.41709, 3.99942e-26
1.6696, 1.47539, 3.87258e-26
1.68311, 1.53608, 3.74983e-26
1.69674, 1.59927, 3.63088e-26
1.71047, 1.66505, 3.51579e-26
1.72432, 1.73354, 3.40427e-26
1.73828, 1.80486, 3.29631e-26
1.75235, 1.8791, 3.19179e-26
1.76654, 1.9564, 3.09054e-26
1.78084, 2.03687, 2.99253e-26
1.79526, 2.12066, 2.89761e-26
1.80979, 2.2079, 2.80573e-26
1.82444, 2.29872, 2.71676e-26
1.83921, 2.39328, 2.63059e-26
1.8541, 2.49173, 2.54716e-26
1.86911, 2.59423, 2.46637e-26
1.88425, 2.70095, 2.3881e-26
1.8995, 2.81206, 2.31238e-26
1.91488, 2.92773, 2.23903e-26
1.93038, 3.04817, 2.16802e-26
1.94601, 3.17356, 2.09925e-26
1.96176, 3.30411, 2.03268e-26
1.97764, 3.44003, 1.96821e-26
1.99365, 3.58154, 1.90578e-26
2.00979, 3.72887, 1.84533e-26
2.02606, 3.88226, 1.7868e-26
2.04247, 4.04197, 1.7301e-26
2.059, 4.20824, 1.67523e-26
2.07567, 4.38135, 1.62209e-26
2.09248, 4.56159, 1.57062e-26
2.10942, 4.74923, 1.5208e-26
2.12649, 4.9446, 1.47258e-26
2.14371, 5.14801, 1.42585e-26
2.16106, 5.35978, 1.38063e-26
2.17856, 5.58027, 1.33682e-26
2.19619, 5.80982, 1.29443e-26
2.21397, 6.04882, 1.25337e-26
2.2319, 6.29765, 1.2136e-26
2.24997, 6.55671, 1.17509e-26
2.26818, 6.82644, 1.13783e-26
2.28654, 7.10726, 1.10173e-26
2.30506, 7.39963, 1.06677e-26
2.32372, 7.70403, 1.03293e-26
2.34253, 8.02095, 1.00016e-26
2.36149, 8.35091, 9.68439e-27
2.38061, 8.69444, 9.37712e-27
2.39988, 9.05211, 9.07967e-27
2.41931, 9.42449, 8.7916e-27
2.4389, 9.81219, 8.51263e-27
2.45864, 10.2158, 8.24262e-27
2.47855, 10.6361, 7.98104e-27
2.49861, 11.0736, 7.72791e-27
2.51884, 11.5292, 7.48271e-27
2.53923, 12.0034, 7.24533e-27
2.55979, 12.4972, 7.01542e-27
2.58051, 13.0113, 6.79288e-27
2.6014, 13.5466, 6.57737e-27
2.62246, 14.1039, 6.36869e-27
2.64369, 14.6841, 6.16664e-27
2.6651, 15.2881, 5.97092e-27
2.68667, 15.9171, 5.78153e-27
2.70842, 16.5719, 5.5981e-27
2.73035, 17.2536, 5.42045e-27
2.75245, 17.9634, 5.2485e-27
2.77474, 18.7023, 5.08193e-27
2.7972, 19.4717, 4.92071e-27
2.81984, 20.2727, 4.76462e-27
2.84267, 21.1067, 4.61343e-27
2.86569, 21.975, 4.46701e-27
2.88889, 22.879, 4.32528e-27
2.91227, 23.8202, 4.18809e-27
2.93585, 24.8001, 4.05518e-27
2.95962, 25.8203, 3.9265e-27
2.98358, 26.8825, 3.80192e-27
3.00773, 27.9884, 3.6813e-27
3.03208, 29.1398, 3.5645e-27
3.05663, 30.3385, 3.45138e-27
3.08137, 31.5866, 3.34189e-27
3.10632, 32.886, 3.23584e-27
3.13147, 34.2389, 3.13315e-27
3.15682, 35.6474, 3.03374e-27
3.18238, 37.1138, 2.93747e-27
3.20814, 38.6406, 2.84427e-27
3.23411, 40.2302, 2.75403e-27
3.26029, 41.8852, 2.66665e-27
3.28669, 43.6083, 2.58202e-27
3.3133, 45.4023, 2.50008e-27
3.34012, 47.27, 2.42076e-27
3.36716, 49.2146, 2.34395e-27
3.39442, 51.2392, 2.26957e-27
3.4219, 53.3471, 2.19755e-27
3.4496, 55.5417, 2.12783e-27
3.47753, 57.8266, 2.0603e-27
3.50568, 60.2055, 1.99493e-27
3.53406, 62.6823, 1.93163e-27
3.56267, 65.2609, 1.87034e-27
3.59151, 67.9456, 1.81099e-27
3.62059, 70.7408, 1.75352e-27
3.6499, 73.6509, 1.69788e-27
3.67945, 76.6808, 1.644e-27
3.70924, 79.8353, 1.59182e-27
3.73927, 83.1196, 1.54131e-27
3.76954, 86.539, 1.4924e-27
3.80006, 90.0991, 1.44504e-27
3.83082, 93.8056, 1.39919e-27
3.86183, 97.6647, 1.35479e-27
3.8931, 101.682, 1.3118e-27
3.92461, 105.865, 1.27018e-27
3.95639, 110.221, 1.22986e-27
3.98842, 114.755, 1.19083e-27
4.0207, 119.476, 1.15305e-27
4.05325, 124.391, 1.11647e-27
4.08607, 129.508, 1.08103e-27
4.11915, 134.836, 1.04672e-27
4.1525, 140.383, 1.01351e-27
4.18611, 146.158, 9.8135e-28
4.22, 152.171, 9.50208e-28
4.25417, 158.431, 9.20049e-28
4.28861, 164.948, 8.90852e-28
4.32333, 171.734, 8.62582e-28
4.35833, 178.799, 8.35209e-28
4.39361, 186.154, 8.08707e-28
4.42918, 193.813, 7.83043e-28
4.46504, 201.786, 7.58192e-28
4.50118, 210.087, 7.34136e-28
4.53762, 218.73, 7.10839e-28
4.57436, 227.728, 6.88278e-28
4.61139, 237.096, 6.66438e-28
4.64872, 246.85, 6.4529e-28
4.68636, 257.005, 6.24809e-28
4.7243, 267.578, 6.04981e-28
4.76254, 278.586, 5.85785e-28
4.8011, 290.046, 5.67194e-28
4.83997, 301.978, 5.49193e-28
4.87915, 314.401, 5.31766e-28
4.91865, 327.335, 5.14891e-28
4.95847, 340.802, 4.98551e-28
4.99861, 354.822, 4.8273e-28
5.03908, 369.419, 4.6741e-28
5.07987, 384.616, 4.52578e-28
5.121, 400.439, 4.38214e-28
5.16246, 416.912, 4.24306e-28
5.20425, 434.063, 4.10842e-28
5.24638, 451.92, 3.97805e-28
5.28886, 470.512, 3.85178e-28
5.33167, 489.868, 3.72957e-28
5.37484, 510.02, 3.61119e-28
5.41835, 531.002, 3.49659e-28
5.46221, 552.847, 3.38564e-28
5.50643, 575.59, 3.2782e-28
5.55101, 599.269, 3.17416e-28
5.59595, 623.922, 3.07342e-28
5.64125, 649.59, 2.97589e-28
5.68692, 676.313, 2.88145e-28
5.73296, 704.136, 2.79001e-28
5.77938, 733.103, 2.70145e-28
5.82616, 763.262, 2.61573e-28
5.87333, 794.662, 2.53271e-28
5.92088, 827.353, 2.45234e-28
5.96881, 861.389, 2.37451e-28
6.01713, 896.826, 2.29916e-28
6.06585, 933.72, 2.22618e-28
6.11495, 972.133, 2.15554e-28
6.16446, 1012.12, 2.08713e-28
6.21436, 1053.76, 2.0209e-28
6.26467, 1097.11, 1.95676e-28
6.31539, 1142.25, 1.89466e-28
6.36652, 1189.24, 1.83453e-28
6.41806, 1238.16, 1.77631e-28
6.47002, 1289.1, 1.71993e-28
6.5224, 1342.13, 1.66535e-28
6.5752, 1397.34, 1.6125e-28
6.62843, 1454.83, 1.56133e-28
6.68209, 1514.68, 1.51178e-28
6.73619, 1576.99, 1.4638e-28
6.79072, 1641.87, 1.41734e-28
6.8457, 1709.41, 1.37236e-28
6.90112, 1779.73, 1.32881e-28
6.95699, 1852.95, 1.28664e-28
7.01331, 1929.18, 1.2458e-28
7.07009, 2008.54, 1.20626e-28
7.12732, 2091.17, 1.16799e-28
7.18502, 2177.2, 1.13092e-28
7.24319, 2266.77, 1.09503e-28
7.30183, 2360.02, 1.06027e-28
7.36094, 2457.11, 1.02663e-28
7.42053, 2558.19, 9.94046e-29
7.48061, 2663.43, 9.62495e-29
7.54117, 2773, 9.31949e-29
7.60222, 2887.08, 9.02373e-29
7.66377, 3005.85, 8.73733e-29
7.72581, 3129.51, 8.46005e-29
7.78835, 3258.26, 8.19158e-29
7.85141, 3392.3, 7.93157e-29
7.91497, 3531.85, 7.67986e-29
7.97905, 3677.15, 7.43612e-29
8.04364, 3828.42, 7.20014e-29
8.10876, 3985.92, 6.97163e-29
8.17441, 4149.9, 6.75036e-29
8.24058, 4320.62, 6.53615e-29
8.3073, 4498.37, 6.32869e-29
8.37455, 4683.42, 6.12785e-29
8.44235, 4876.1, 5.93336e-29
8.51069, 5076.69, 5.74508e-29
8.57959, 5285.54, 5.56275e-29
8.64905, 5502.98, 5.3862e-29
8.71907, 5729.37, 5.21526e-29
8.78966, 5965.07, 5.04973e-29
8.86082, 6210.47, 4.88947e-29
8.93255, 6465.96, 4.7343e-29
9.00487, 6731.96, 4.58404e-29
9.07777, 7008.91, 4.43856e-29
9.15126, 7297.25, 4.29769e-29
9.22534, 7597.45, 4.16131e-29
9.30003, 7910, 4.02923e-29
9.37532, 8235.41, 3.90136e-29
9.45122, 8574.21, 3.77754e-29
9.52773, 8926.94, 3.65766e-29
9.60486, 9294.19, 3.54158e-29
9.68262, 9676.54, 3.42918e-29
9.76101, 10074.6, 3.32034e-29
9.84003, 10489.1, 3.21497e-29
9.91969, 10920.6, 3.11293e-29
10, 11369.9, 3.01414e-29
