f, omegaSens, omegaSW
1.26926, 0.374696, 1.25327e-24
1.27954, 0.390109, 1.21348e-24
1.2899, 0.406155, 1.17497e-24
1.30034, 0.422861, 1.13768e-24
1.31087, 0.440255, 1.10157e-24
1.32148, 0.458364, 1.06662e-24
1.33218, 0.477218, 1.03276e-24
1.34296, 0.496847, 9.99997e-25
1.35384, 0.517284, 9.68238e-25
1.3648, 0.538562, 9.37509e-25
1.37584, 0.560715, 9.07779e-25
1.38698, 0.583779, 8.78965e-25
1.39821, 0.607792, 8.51065e-25
1.40953, 0.632793, 8.24054e-25
1.42094, 0.658822, 7.97903e-25
1.43245, 0.685922, 7.72566e-25
1.44404, 0.714137, 7.48061e-25
1.45573, 0.743512, 7.24321e-25
1.46752, 0.774096, 7.01323e-25
1.4794, 0.805938, 6.79066e-25
1.49137, 0.839089, 6.57527e-25
1.50345, 0.873605, 6.36648e-25
1.51562, 0.90954, 6.16445e-25
1.52789, 0.946954, 5.96881e-25
1.54026, 0.985906, 5.77936e-25
1.55273, 1.02646, 5.59593e-25
1.5653, 1.06868, 5.41834e-25
1.57797, 1.11264, 5.24641e-25
1.59075, 1.15841, 5.07983e-25
1.60362, 1.20606, 4.91871e-25
1.61661, 1.25568, 4.76252e-25
1.62969, 1.30733, 4.61145e-25
1.64289, 1.36111, 4.46503e-25
1.65619, 1.41709, 4.32332e-25
1.6696, 1.47539, 4.18609e-25
1.68311, 1.53608, 4.0533e-25
1.69674, 1.59927, 3.92462e-25
1.71047, 1.66505, 3.80012e-25
1.72432, 1.73354, 3.67949e-25
1.73828, 1.80486, 3.56271e-25
1.75235, 1.8791, 3.44966e-25
1.76654, 1.9564, 3.34015e-25
1.78084, 2.03687, 3.23415e-25
1.79526, 2.12066, 3.13149e-25
1.80979, 2.2079, 3.03213e-25
1.82444, 2.29872, 2.93591e-25
1.83921, 2.39328, 2.84273e-25
1.8541, 2.49173, 2.75251e-25
1.86911, 2.59423, 2.66515e-25
1.88425, 2.70095, 2.58052e-25
1.8995, 2.81206, 2.49864e-25
1.91488, 2.92773, 2.41933e-25
1.93038, 3.04817, 2.34256e-25
1.94601, 3.17356, 2.2682e-25
1.96176, 3.30411, 2.19623e-25
1.97764, 3.44003, 2.12654e-25
1.99365, 3.58154, 2.05905e-25
2.00979, 3.72887, 1.9937e-25
2.02606, 3.88226, 1.93043e-25
2.04247, 4.04197, 1.86913e-25
2.059, 4.20824, 1.80983e-25
2.07567, 4.38135, 1.75239e-25
2.09248, 4.56159, 1.69675e-25
2.10942, 4.74923, 1.6429e-25
2.12649, 4.9446, 1.59078e-25
2.14371, 5.14801, 1.54028e-25
2.16106, 5.35978, 1.49141e-25
2.17856, 5.58027, 1.44406e-25
2.19619, 5.80982, 1.39825e-25
2.21397, 6.04882, 1.35387e-25
2.2319, 6.29765, 1.31089e-25
2.24997, 6.55671, 1.26928e-25
2.26818, 6.82644, 1.22901e-25
2.28654, 7.10726, 1.19001e-25
2.30506, 7.39963, 1.15222e-25
2.32372, 7.70403, 1.11565e-25
2.34253, 8.02095, 1.08025e-25
2.36149, 8.35091, 1.04597e-25
2.38061, 8.69444, 1.01277e-25
2.39988, 9.05211, 9.80635e-26
2.41931, 9.42449, 9.4951e-26
2.4389, 9.81219, 9.19369e-26
2.45864, 10.2158, 8.90197e-26
2.47855, 10.6361, 8.61936e-26
2.49861, 11.0736, 8.34588e-26
2.51884, 11.5292, 8.08098e-26
2.53923, 12.0034, 7.82453e-26
2.55979, 12.4972, 7.57616e-26
2.58051, 13.0113, 7.33575e-26
2.6014, 13.5466, 7.10294e-26
2.62246, 14.1039, 6.87751e-26
2.64369, 14.6841, 6.65924e-26
2.6651, 15.2881, 6.44782e-26
2.68667, 15.9171, 6.24323e-26
2.70842, 16.5719, 6.04509e-26
2.73035, 17.2536, 5.85321e-26
2.75245, 17.9634, 5.66747e-26
2.77474, 18.7023, 5.48754e-26
2.7972, 19.4717, 5.31341e-26
2.81984, 20.2727, 5.14481e-26
2.84267, 21.1067, 4.98152e-26
2.86569, 21.975, 4.82337e-26
2.88889, 22.879, 4.67029e-26
2.91227, 23.8202, 4.52211e-26
2.93585, 24.8001, 4.37857e-26
2.95962, 25.8203, 4.23959e-26
2.98358, 26.8825, 4.10504e-26
3.00773, 27.9884, 3.97477e-26
3.03208, 29.1398, 3.84862e-26
3.05663, 30.3385, 3.72646e-26
3.08137, 31.5866, 3.60822e-26
3.10632, 32.886, 3.49368e-26
3.13147, 34.2389, 3.38279e-26
3.15682, 35.6474, 3.27544e-26
3.18238, 37.1138, 3.17147e-26
3.20814, 38.6406, 3.07083e-26
3.23411, 40.2302, 2.97337e-26
3.26029, 41.8852, 2.87901e-26
3.28669, 43.6083, 2.78762e-26
3.3133, 45.4023, 2.69914e-26
3.34012, 47.27, 2.61349e-26
3.36716, 49.2146, 2.53054e-26
3.39442, 51.2392, 2.45023e-26
3.4219, 53.3471, 2.37246e-26
3.4496, 55.5417, 2.29717e-26
3.47753, 57.8266, 2.22426e-26
3.50568, 60.2055, 2.15367e-26
3.53406, 62.6823, 2.08532e-26
3.56267, 65.2609, 2.01914e-26
3.59151, 67.9456, 1.95506e-26
3.62059, 70.7408, 1.89301e-26
3.6499, 73.6509, 1.83293e-26
3.67945, 76.6808, 1.77475e-26
3.70924, 79.8353, 1.71842e-26
3.73927, 83.1196, 1.66388e-26
3.76954, 86.539, 1.61108e-26
3.80006, 90.0991, 1.55994e-26
3.83082, 93.8056, 1.51044e-26
3.86183, 97.6647, 1.4625e-26
3.8931, 101.682, 1.41608e-26
3.92461, 105.865, 1.37115e-26
3.95639, 110.221, 1.32762e-26
3.98842, 114.755, 1.28548e-26
4.0207, 119.476, 1.2447e-26
4.05325, 124.391, 1.20519e-26
4.08607, 129.508, 1.16694e-26
4.11915, 134.836, 1.1299e-26
4.1525, 140.383, 1.09404e-26
4.18611, 146.158, 1.05932e-26
4.22, 152.171, 1.0257e-26
4.25417, 158.431, 9.9314e-27
4.28861, 164.948, 9.61621e-27
4.32333, 171.734, 9.31101e-27
4.35833, 178.799, 9.0155e-27
4.39361, 186.154, 8.7294e-27
4.42918, 193.813, 8.45234e-27
4.46504, 201.786, 8.18406e-27
4.50118, 210.087, 7.92437e-27
4.53762, 218.73, 7.67287e-27
4.57436, 227.728, 7.42932e-27
4.61139, 237.096, 7.19354e-27
4.64872, 246.85, 6.96525e-27
4.68636, 257.005, 6.74416e-27
4.7243, 267.578, 6.53011e-27
4.76254, 278.586, 6.32289e-27
4.8011, 290.046, 6.1222e-27
4.83997, 301.978, 5.92789e-27
4.87915, 314.401, 5.73976e-27
4.91865, 327.335, 5.5576e-27
4.95847, 340.802, 5.38121e-27
4.99861, 354.822, 5.21043e-27
5.03908, 369.419, 5.04505e-27
5.07987, 384.616, 4.88495e-27
5.121, 400.439, 4.7299e-27
5.16246, 416.912, 4.57977e-27
5.20425, 434.063, 4.43443e-27
5.24638, 451.92, 4.2937e-27
5.28886, 470.512, 4.15741e-27
5.33167, 489.868, 4.02548e-27
5.37484, 510.02, 3.8977e-27
5.41835, 531.002, 3.77401e-27
5.46221, 552.847, 3.65424e-27
5.50643, 575.59, 3.53827e-27
5.55101, 599.269, 3.42596e-27
5.59595, 623.922, 3.31723e-27
5.64125, 649.59, 3.21196e-27
5.68692, 676.313, 3.11002e-27
5.73296, 704.136, 3.01131e-27
5.77938, 733.103, 2.91572e-27
5.82616, 763.262, 2.8232e-27
5.87333, 794.662, 2.73359e-27
5.92088, 827.353, 2.64683e-27
5.96881, 861.389, 2.56283e-27
6.01713, 896.826, 2.4815e-27
6.06585, 933.72, 2.40273e-27
6.11495, 972.133, 2.32648e-27
6.16446, 1012.12, 2.25264e-27
6.21436, 1053.76, 2.18115e-27
6.26467, 1097.11, 2.11192e-27
6.31539, 1142.25, 2.04489e-27
6.36652, 1189.24, 1.97999e-27
6.41806, 1238.16, 1.91715e-27
6.47002, 1289.1, 1.8563e-27
6.5224, 1342.13, 1.79739e-27
6.5752, 1397.34, 1.74035e-27
6.62843, 1454.83, 1.68511e-27
6.68209, 1514.68, 1.63163e-27
6.73619, 1576.99, 1.57984e-27
6.79072, 1641.87, 1.52971e-27
6.8457, 1709.41, 1.48115e-27
6.90112, 1779.73, 1.43414e-27
6.95699, 1852.95, 1.38863e-27
7.01331, 1929.18, 1.34456e-27
7.07009, 2008.54, 1.30188e-27
7.12732, 2091.17, 1.26057e-27
7.18502, 2177.2, 1.22056e-27
7.24319, 2266.77, 1.18182e-27
7.30183, 2360.02, 1.14431e-27
7.36094, 2457.11, 1.108e-27
7.42053, 2558.19, 1.07283e-27
7.48061, 2663.43, 1.03878e-27
7.54117, 2773, 1.00581e-27
7.60222, 2887.08, 9.7389e-28
7.66377, 3005.85, 9.42978e-28
7.72581, 3129.51, 9.13052e-28
7.78835, 3258.26, 8.84076e-28
7.85141, 3392.3, 8.56014e-28
7.91497, 3531.85, 8.28847e-28
7.97905, 3677.15, 8.0254e-28
8.04364, 3828.42, 7.77072e-28
8.10876, 3985.92, 7.52409e-28
8.17441, 4149.9, 7.28527e-28
8.24058, 4320.62, 7.05408e-28
8.3073, 4498.37, 6.83018e-28
8.37455, 4683.42, 6.61341e-28
8.44235, 4876.1, 6.40351e-28
8.51069, 5076.69, 6.2003e-28
8.57959, 5285.54, 6.00351e-28
8.64905, 5502.98, 5.81297e-28
8.71907, 5729.37, 5.62848e-28
8.78966, 5965.07, 5.44984e-28
8.86082, 6210.47, 5.27687e-28
8.93255, 6465.96, 5.1094e-28
9.00487, 6731.96, 4.94723e-28
9.07777, 7008.91, 4.79021e-28
9.15126, 7297.25, 4.63819e-28
9.22534, 7597.45, 4.49099e-28
9.30003, 7910, 4.34845e-28
9.37532, 8235.41, 4.21044e-28
9.45122, 8574.21, 4.07681e-28
9.52773, 8926.94, 3.94743e-28
9.60486, 9294.19, 3.82215e-28
9.68262, 9676.54, 3.70084e-28
9.76101, 10074.6, 3.58338e-28
9.84003, 10489.1, 3.46965e-28
9.91969, 10920.6, 3.35954e-28
10, 11369.9, 3.25291e-28
