f, omegaSens, omegaSW
1.26926, 0.374696, 1.25295e-23
1.27954, 0.390109, 1.21317e-23
1.2899, 0.406155, 1.17466e-23
1.30034, 0.422861, 1.13739e-23
1.31087, 0.440255, 1.10128e-23
1.32148, 0.458364, 1.06634e-23
1.33218, 0.477218, 1.03249e-23
1.34296, 0.496847, 9.99734e-24
1.35384, 0.517284, 9.67983e-24
1.3648, 0.538562, 9.37262e-24
1.37584, 0.560715, 9.07539e-24
1.38698, 0.583779, 8.78732e-24
1.39821, 0.607792, 8.50839e-24
1.40953, 0.632793, 8.23834e-24
1.42094, 0.658822, 7.9769e-24
1.43245, 0.685922, 7.72359e-24
1.44404, 0.714137, 7.4786e-24
1.45573, 0.743512, 7.24126e-24
1.46752, 0.774096, 7.01135e-24
1.4794, 0.805938, 6.78883e-24
1.49137, 0.839089, 6.57349e-24
1.50345, 0.873605, 6.36475e-24
1.51562, 0.90954, 6.16278e-24
1.52789, 0.946954, 5.96718e-24
1.54026, 0.985906, 5.77779e-24
1.55273, 1.02646, 5.59441e-24
1.5653, 1.06868, 5.41686e-24
1.57797, 1.11264, 5.24497e-24
1.59075, 1.15841, 5.07844e-24
1.60362, 1.20606, 4.91736e-24
1.61661, 1.25568, 4.76121e-24
1.62969, 1.30733, 4.61018e-24
1.64289, 1.36111, 4.46379e-24
1.65619, 1.41709, 4.32213e-24
1.6696, 1.47539, 4.18493e-24
1.68311, 1.53608, 4.05218e-24
1.69674, 1.59927, 3.92353e-24
1.71047, 1.66505, 3.79906e-24
1.72432, 1.73354, 3.67847e-24
1.73828, 1.80486, 3.56172e-24
1.75235, 1.8791, 3.4487e-24
1.76654, 1.9564, 3.33922e-24
1.78084, 2.03687, 3.23325e-24
1.79526, 2.12066, 3.13061e-24
1.80979, 2.2079, 3.03128e-24
1.82444, 2.29872, 2.93508e-24
1.83921, 2.39328, 2.84193e-24
1.8541, 2.49173, 2.75173e-24
1.86911, 2.59423, 2.6644e-24
1.88425, 2.70095, 2.57979e-24
1.8995, 2.81206, 2.49794e-24
1.91488, 2.92773, 2.41865e-24
1.93038, 3.04817, 2.3419e-24
1.94601, 3.17356, 2.26756e-24
1.96176, 3.30411, 2.19561e-24
1.97764, 3.44003, 2.12593e-24
1.99365, 3.58154, 2.05846e-24
2.00979, 3.72887, 1.99313e-24
2.02606, 3.88226, 1.92988e-24
2.04247, 4.04197, 1.8686e-24
2.059, 4.20824, 1.80931e-24
2.07567, 4.38135, 1.75189e-24
2.09248, 4.56159, 1.69627e-24
2.10942, 4.74923, 1.64243e-24
2.12649, 4.9446, 1.59032e-24
2.14371, 5.14801, 1.53984e-24
2.16106, 5.35978, 1.49098e-24
2.17856, 5.58027, 1.44365e-24
2.19619, 5.80982, 1.39785e-24
2.21397, 6.04882, 1.35348e-24
2.2319, 6.29765, 1.31051e-24
2.24997, 6.55671, 1.26891e-24
2.26818, 6.82644, 1.22865e-24
2.28654, 7.10726, 1.18966e-24
2.30506, 7.39963, 1.15189e-24
2.32372, 7.70403, 1.11533e-24
2.34253, 8.02095, 1.07994e-24
2.36149, 8.35091, 1.04567e-24
2.38061, 8.69444, 1.01248e-24
2.39988, 9.05211, 9.8035e-25
2.41931, 9.42449, 9.49234e-25
2.4389, 9.81219, 9.19102e-25
2.45864, 10.2158, 8.89938e-25
2.47855, 10.6361, 8.61685e-25
2.49861, 11.0736, 8.34345e-25
2.51884, 11.5292, 8.07862e-25
2.53923, 12.0034, 7.82224e-25
2.55979, 12.4972, 7.57395e-25
2.58051, 13.0113, 7.3336e-25
2.6014, 13.5466, 7.10086e-25
2.62246, 14.1039, 6.8755e-25
2.64369, 14.6841, 6.65729e-25
2.6651, 15.2881, 6.44593e-25
2.68667, 15.9171, 6.2414e-25
2.70842, 16.5719, 6.04332e-25
2.73035, 17.2536, 5.85149e-25
2.75245, 17.9634, 5.66581e-25
2.77474, 18.7023, 5.48593e-25
2.7972, 19.4717, 5.31185e-25
2.81984, 20.2727, 5.1433e-25
2.84267, 21.1067, 4.98005e-25
2.86569, 21.975, 4.82195e-25
2.88889, 22.879, 4.66891e-25
2.91227, 23.8202, 4.52078e-25
2.93585, 24.8001, 4.37728e-25
2.95962, 25.8203, 4.23834e-25
2.98358, 26.8825, 4.10383e-25
3.00773, 27.9884, 3.9736e-25
3.03208, 29.1398, 3.84749e-25
3.05663, 30.3385, 3.72536e-25
3.08137, 31.5866, 3.60715e-25
3.10632, 32.886, 3.49265e-25
3.13147, 34.2389, 3.38179e-25
3.15682, 35.6474, 3.27447e-25
3.18238, 37.1138, 3.17053e-25
3.20814, 38.6406, 3.06992e-25
3.23411, 40.2302, 2.97249e-25
3.26029, 41.8852, 2.87816e-25
3.28669, 43.6083, 2.78679e-25
3.3133, 45.4023, 2.69834e-25
3.34012, 47.27, 2.61271e-25
3.36716, 49.2146, 2.52979e-25
3.39442, 51.2392, 2.4495e-25
3.4219, 53.3471, 2.37176e-25
3.4496, 55.5417, 2.29649e-25
3.47753, 57.8266, 2.2236e-25
3.50568, 60.2055, 2.15303e-25
3.53406, 62.6823, 2.0847e-25
3.56267, 65.2609, 2.01854e-25
3.59151, 67.9456, 1.95448e-25
3.62059, 70.7408, 1.89244e-25
3.6499, 73.6509, 1.83238e-25
3.67945, 76.6808, 1.77422e-25
3.70924, 79.8353, 1.71791e-25
3.73927, 83.1196, 1.66339e-25
3.76954, 86.539, 1.6106e-25
3.80006, 90.0991, 1.55947e-25
3.83082, 93.8056, 1.50999e-25
3.86183, 97.6647, 1.46207e-25
3.8931, 101.682, 1.41566e-25
3.92461, 105.865, 1.37074e-25
3.95639, 110.221, 1.32722e-25
3.98842, 114.755, 1.2851e-25
4.0207, 119.476, 1.24432e-25
4.05325, 124.391, 1.20483e-25
4.08607, 129.508, 1.16659e-25
4.11915, 134.836, 1.12956e-25
4.1525, 140.383, 1.09371e-25
4.18611, 146.158, 1.059e-25
4.22, 152.171, 1.02539e-25
4.25417, 158.431, 9.92844e-26
4.28861, 164.948, 9.61333e-26
4.32333, 171.734, 9.30822e-26
4.35833, 178.799, 9.0128e-26
4.39361, 186.154, 8.72678e-26
4.42918, 193.813, 8.44981e-26
4.46504, 201.786, 8.18161e-26
4.50118, 210.087, 7.922e-26
4.53762, 218.73, 7.67057e-26
4.57436, 227.728, 7.42709e-26
4.61139, 237.096, 7.19139e-26
4.64872, 246.85, 6.96317e-26
4.68636, 257.005, 6.74214e-26
4.7243, 267.578, 6.52815e-26
4.76254, 278.586, 6.321e-26
4.8011, 290.046, 6.12036e-26
4.83997, 301.978, 5.92611e-26
4.87915, 314.401, 5.73804e-26
4.91865, 327.335, 5.55593e-26
4.95847, 340.802, 5.37959e-26
4.99861, 354.822, 5.20887e-26
5.03908, 369.419, 5.04354e-26
5.07987, 384.616, 4.88349e-26
5.121, 400.439, 4.72848e-26
5.16246, 416.912, 4.5784e-26
5.20425, 434.063, 4.4331e-26
5.24638, 451.92, 4.29241e-26
5.28886, 470.512, 4.15616e-26
5.33167, 489.868, 4.02427e-26
5.37484, 510.02, 3.89653e-26
5.41835, 531.002, 3.77287e-26
5.46221, 552.847, 3.65314e-26
5.50643, 575.59, 3.5372e-26
5.55101, 599.269, 3.42493e-26
5.59595, 623.922, 3.31623e-26
5.64125, 649.59, 3.21099e-26
5.68692, 676.313, 3.10908e-26
5.73296, 704.136, 3.0104e-26
5.77938, 733.103, 2.91484e-26
5.82616, 763.262, 2.82235e-26
5.87333, 794.662, 2.73277e-26
5.92088, 827.353, 2.64603e-26
5.96881, 861.389, 2.56206e-26
6.01713, 896.826, 2.48075e-26
6.06585, 933.72, 2.402e-26
6.11495, 972.133, 2.32578e-26
6.16446, 1012.12, 2.25196e-26
6.21436, 1053.76, 2.18049e-26
6.26467, 1097.11, 2.11129e-26
6.31539, 1142.25, 2.04428e-26
6.36652, 1189.24, 1.97939e-26
6.41806, 1238.16, 1.91657e-26
6.47002, 1289.1, 1.85574e-26
6.5224, 1342.13, 1.79685e-26
6.5752, 1397.34, 1.73982e-26
6.62843, 1454.83, 1.6846e-26
6.68209, 1514.68, 1.63114e-26
6.73619, 1576.99, 1.57937e-26
6.79072, 1641.87, 1.52925e-26
6.8457, 1709.41, 1.48071e-26
6.90112, 1779.73, 1.43371e-26
6.95699, 1852.95, 1.38821e-26
7.01331, 1929.18, 1.34415e-26
7.07009, 2008.54, 1.30149e-26
7.12732, 2091.17, 1.26019e-26
7.18502, 2177.2, 1.22019e-26
7.24319, 2266.77, 1.18147e-26
7.30183, 2360.02, 1.14397e-26
7.36094, 2457.11, 1.10766e-26
7.42053, 2558.19, 1.07251e-26
7.48061, 2663.43, 1.03847e-26
7.54117, 2773, 1.00551e-26
7.60222, 2887.08, 9.73596e-27
7.66377, 3005.85, 9.42694e-27
7.72581, 3129.51, 9.12776e-27
7.78835, 3258.26, 8.83809e-27
7.85141, 3392.3, 8.55756e-27
7.91497, 3531.85, 8.28597e-27
7.97905, 3677.15, 8.02298e-27
8.04364, 3828.42, 7.76837e-27
8.10876, 3985.92, 7.52182e-27
8.17441, 4149.9, 7.28308e-27
8.24058, 4320.62, 7.05195e-27
8.3073, 4498.37, 6.82812e-27
8.37455, 4683.42, 6.61142e-27
8.44235, 4876.1, 6.40158e-27
8.51069, 5076.69, 6.19843e-27
8.57959, 5285.54, 6.0017e-27
8.64905, 5502.98, 5.81121e-27
8.71907, 5729.37, 5.62678e-27
8.78966, 5965.07, 5.44819e-27
8.86082, 6210.47, 5.27527e-27
8.93255, 6465.96, 5.10786e-27
9.00487, 6731.96, 4.94573e-27
9.07777, 7008.91, 4.78877e-27
9.15126, 7297.25, 4.63678e-27
9.22534, 7597.45, 4.48963e-27
9.30003, 7910, 4.34713e-27
9.37532, 8235.41, 4.20917e-27
9.45122, 8574.21, 4.07558e-27
9.52773, 8926.94, 3.94623e-27
9.60486, 9294.19, 3.82099e-27
9.68262, 9676.54, 3.69972e-27
9.76101, 10074.6, 3.5823e-27
9.84003, 10489.1, 3.4686e-27
9.91969, 10920.6, 3.35852e-27
10, 11369.9, 3.25192e-27
