f, omegaSens, omegaSW
1.26926, 0.374696, 2.17575e-19
1.27954, 0.390109, 2.11003e-19
1.2899, 0.406155, 2.04626e-19
1.30034, 0.422861, 1.98439e-19
1.31087, 0.440255, 1.92432e-19
1.32148, 0.458364, 1.86604e-19
1.33218, 0.477218, 1.80947e-19
1.34296, 0.496847, 1.75461e-19
1.35384, 0.517284, 1.70131e-19
1.3648, 0.538562, 1.64963e-19
1.37584, 0.560715, 1.59953e-19
1.38698, 0.583779, 1.55086e-19
1.39821, 0.607792, 1.50365e-19
1.40953, 0.632793, 1.45785e-19
1.42094, 0.658822, 1.41341e-19
1.43245, 0.685922, 1.37028e-19
1.44404, 0.714137, 1.32849e-19
1.45573, 0.743512, 1.28792e-19
1.46752, 0.774096, 1.24855e-19
1.4794, 0.805938, 1.21037e-19
1.49137, 0.839089, 1.17337e-19
1.50345, 0.873605, 1.13743e-19
1.51562, 0.90954, 1.10259e-19
1.52789, 0.946954, 1.0688e-19
1.54026, 0.985906, 1.03603e-19
1.55273, 1.02646, 1.00424e-19
1.5653, 1.06868, 9.73414e-20
1.57797, 1.11264, 9.43522e-20
1.59075, 1.15841, 9.14517e-20
1.60362, 1.20606, 8.86417e-20
1.61661, 1.25568, 8.59134e-20
1.62969, 1.30733, 8.32708e-20
1.64289, 1.36111, 8.07055e-20
1.65619, 1.41709, 7.82194e-20
1.6696, 1.47539, 7.58082e-20
1.68311, 1.53608, 7.34717e-20
1.69674, 1.59927, 7.12045e-20
1.71047, 1.66505, 6.90078e-20
1.72432, 1.73354, 6.68767e-20
1.73828, 1.80486, 6.48107e-20
1.75235, 1.8791, 6.28081e-20
1.76654, 1.9564, 6.08658e-20
1.78084, 2.03687, 5.89834e-20
1.79526, 2.12066, 5.71579e-20
1.80979, 2.2079, 5.5389e-20
1.82444, 2.29872, 5.36739e-20
1.83921, 2.39328, 5.2011e-20
1.8541, 2.49173, 5.03991e-20
1.86911, 2.59423, 4.88365e-20
1.88425, 2.70095, 4.7321e-20
1.8995, 2.81206, 4.58532e-20
1.91488, 2.92773, 4.44298e-20
1.93038, 3.04817, 4.30505e-20
1.94601, 3.17356, 4.17131e-20
1.96176, 3.30411, 4.04174e-20
1.97764, 3.44003, 3.91613e-20
1.99365, 3.58154, 3.79438e-20
2.00979, 3.72887, 3.67636e-20
2.02606, 3.88226, 3.56199e-20
2.04247, 4.04197, 3.45108e-20
2.059, 4.20824, 3.34368e-20
2.07567, 4.38135, 3.23955e-20
2.09248, 4.56159, 3.1386e-20
2.10942, 4.74923, 3.0408e-20
2.12649, 4.9446, 2.94606e-20
2.14371, 5.14801, 2.85418e-20
2.16106, 5.35978, 2.76519e-20
2.17856, 5.58027, 2.67891e-20
2.19619, 5.80982, 2.59535e-20
2.21397, 6.04882, 2.51434e-20
2.2319, 6.29765, 2.43581e-20
2.24997, 6.55671, 2.35974e-20
2.26818, 6.82644, 2.28604e-20
2.28654, 7.10726, 2.21463e-20
2.30506, 7.39963, 2.14538e-20
2.32372, 7.70403, 2.07832e-20
2.34253, 8.02095, 2.01334e-20
2.36149, 8.35091, 1.95038e-20
2.38061, 8.69444, 1.88936e-20
2.39988, 9.05211, 1.83025e-20
2.41931, 9.42449, 1.77297e-20
2.4389, 9.81219, 1.71745e-20
2.45864, 10.2158, 1.66369e-20
2.47855, 10.6361, 1.61157e-20
2.49861, 11.0736, 1.5611e-20
2.51884, 11.5292, 1.51219e-20
2.53923, 12.0034, 1.4648e-20
2.55979, 12.4972, 1.41888e-20
2.58051, 13.0113, 1.37441e-20
2.6014, 13.5466, 1.33131e-20
2.62246, 14.1039, 1.28956e-20
2.64369, 14.6841, 1.24911e-20
2.6651, 15.2881, 1.2099e-20
2.68667, 15.9171, 1.17195e-20
2.70842, 16.5719, 1.13517e-20
2.73035, 17.2536, 1.09953e-20
2.75245, 17.9634, 1.06501e-20
2.77474, 18.7023, 1.03156e-20
2.7972, 19.4717, 9.99162e-21
2.81984, 20.2727, 9.67783e-21
2.84267, 21.1067, 9.37375e-21
2.86569, 21.975, 9.07911e-21
2.88889, 22.879, 8.79377e-21
2.91227, 23.8202, 8.51744e-21
2.93585, 24.8001, 8.24963e-21
2.95962, 25.8203, 7.99022e-21
2.98358, 26.8825, 7.73894e-21
3.00773, 27.9884, 7.49558e-21
3.03208, 29.1398, 7.25979e-21
3.05663, 30.3385, 7.03136e-21
3.08137, 31.5866, 6.81016e-21
3.10632, 32.886, 6.59581e-21
3.13147, 34.2389, 6.3882e-21
3.15682, 35.6474, 6.18712e-21
3.18238, 37.1138, 5.99231e-21
3.20814, 38.6406, 5.80366e-21
3.23411, 40.2302, 5.62091e-21
3.26029, 41.8852, 5.4439e-21
3.28669, 43.6083, 5.27239e-21
3.3133, 45.4023, 5.10628e-21
3.34012, 47.27, 4.94543e-21
3.36716, 49.2146, 4.7896e-21
3.39442, 51.2392, 4.63866e-21
3.4219, 53.3471, 4.49247e-21
3.4496, 55.5417, 4.35088e-21
3.47753, 57.8266, 4.2137e-21
3.50568, 60.2055, 4.08087e-21
3.53406, 62.6823, 3.9522e-21
3.56267, 65.2609, 3.82758e-21
3.59151, 67.9456, 3.70688e-21
3.62059, 70.7408, 3.58994e-21
3.6499, 73.6509, 3.47671e-21
3.67945, 76.6808, 3.36703e-21
3.70924, 79.8353, 3.26079e-21
3.73927, 83.1196, 3.1579e-21
3.76954, 86.539, 3.05826e-21
3.80006, 90.0991, 2.96173e-21
3.83082, 93.8056, 2.86827e-21
3.86183, 97.6647, 2.77774e-21
3.8931, 101.682, 2.69004e-21
3.92461, 105.865, 2.60514e-21
3.95639, 110.221, 2.52287e-21
3.98842, 114.755, 2.44321e-21
4.0207, 119.476, 2.36608e-21
4.05325, 124.391, 2.29136e-21
4.08607, 129.508, 2.21898e-21
4.11915, 134.836, 2.14889e-21
4.1525, 140.383, 2.08101e-21
4.18611, 146.158, 2.01528e-21
4.22, 152.171, 1.95161e-21
4.25417, 158.431, 1.88994e-21
4.28861, 164.948, 1.83023e-21
4.32333, 171.734, 1.77239e-21
4.35833, 178.799, 1.71638e-21
4.39361, 186.154, 1.66214e-21
4.42918, 193.813, 1.60961e-21
4.46504, 201.786, 1.55873e-21
4.50118, 210.087, 1.50947e-21
4.53762, 218.73, 1.46175e-21
4.57436, 227.728, 1.41553e-21
4.61139, 237.096, 1.37078e-21
4.64872, 246.85, 1.32744e-21
4.68636, 257.005, 1.28547e-21
4.7243, 267.578, 1.24482e-21
4.76254, 278.586, 1.20546e-21
4.8011, 290.046, 1.16733e-21
4.83997, 301.978, 1.13041e-21
4.87915, 314.401, 1.09466e-21
4.91865, 327.335, 1.06003e-21
4.95847, 340.802, 1.0265e-21
4.99861, 354.822, 9.94031e-22
5.03908, 369.419, 9.62582e-22
5.07987, 384.616, 9.32132e-22
5.121, 400.439, 9.02637e-22
5.16246, 416.912, 8.74076e-22
5.20425, 434.063, 8.46421e-22
5.24638, 451.92, 8.19638e-22
5.28886, 470.512, 7.93696e-22
5.33167, 489.868, 7.68583e-22
5.37484, 510.02, 7.44255e-22
5.41835, 531.002, 7.20701e-22
5.46221, 552.847, 6.97893e-22
5.50643, 575.59, 6.75803e-22
5.55101, 599.269, 6.54411e-22
5.59595, 623.922, 6.33695e-22
5.64125, 649.59, 6.13636e-22
5.68692, 676.313, 5.9421e-22
5.73296, 704.136, 5.75398e-22
5.77938, 733.103, 5.57178e-22
5.82616, 763.262, 5.39539e-22
5.87333, 794.662, 5.22455e-22
5.92088, 827.353, 5.05912e-22
5.96881, 861.389, 4.89893e-22
6.01713, 896.826, 4.74381e-22
6.06585, 933.72, 4.59356e-22
6.11495, 972.133, 4.44811e-22
6.16446, 1012.12, 4.30723e-22
6.21436, 1053.76, 4.17083e-22
6.26467, 1097.11, 4.03873e-22
6.31539, 1142.25, 3.91081e-22
6.36652, 1189.24, 3.78693e-22
6.41806, 1238.16, 3.66698e-22
6.47002, 1289.1, 3.55082e-22
6.5224, 1342.13, 3.43834e-22
6.5752, 1397.34, 3.32943e-22
6.62843, 1454.83, 3.22396e-22
6.68209, 1514.68, 3.12183e-22
6.73619, 1576.99, 3.02292e-22
6.79072, 1641.87, 2.92716e-22
6.8457, 1709.41, 2.83441e-22
6.90112, 1779.73, 2.74461e-22
6.95699, 1852.95, 2.65765e-22
7.01331, 1929.18, 2.57344e-22
7.07009, 2008.54, 2.4919e-22
7.12732, 2091.17, 2.41295e-22
7.18502, 2177.2, 2.33649e-22
7.24319, 2266.77, 2.26244e-22
7.30183, 2360.02, 2.19075e-22
7.36094, 2457.11, 2.12133e-22
7.42053, 2558.19, 2.0541e-22
7.48061, 2663.43, 1.989e-22
7.54117, 2773, 1.92596e-22
7.60222, 2887.08, 1.86493e-22
7.66377, 3005.85, 1.80581e-22
7.72581, 3129.51, 1.74858e-22
7.78835, 3258.26, 1.69317e-22
7.85141, 3392.3, 1.63949e-22
7.91497, 3531.85, 1.58753e-22
7.97905, 3677.15, 1.53721e-22
8.04364, 3828.42, 1.48849e-22
8.10876, 3985.92, 1.4413e-22
8.17441, 4149.9, 1.39561e-22
8.24058, 4320.62, 1.35138e-22
8.3073, 4498.37, 1.30853e-22
8.37455, 4683.42, 1.26705e-22
8.44235, 4876.1, 1.22689e-22
8.51069, 5076.69, 1.18799e-22
8.57959, 5285.54, 1.15033e-22
8.64905, 5502.98, 1.11386e-22
8.71907, 5729.37, 1.07855e-22
8.78966, 5965.07, 1.04435e-22
8.86082, 6210.47, 1.01124e-22
8.93255, 6465.96, 9.79181e-23
9.00487, 6731.96, 9.48133e-23
9.07777, 7008.91, 9.18072e-23
9.15126, 7297.25, 8.88963e-23
9.22534, 7597.45, 8.60779e-23
9.30003, 7910, 8.33484e-23
9.37532, 8235.41, 8.07055e-23
9.45122, 8574.21, 7.81464e-23
9.52773, 8926.94, 7.56686e-23
9.60486, 9294.19, 7.32693e-23
9.68262, 9676.54, 7.09459e-23
9.76101, 10074.6, 6.86961e-23
9.84003, 10489.1, 6.65177e-23
9.91969, 10920.6, 6.44084e-23
10, 11369.9, 6.23658e-23
