f, omegaSens, omegaSW
1.26926, 0.374696, 2.80985e-25
1.27954, 0.390109, 2.72064e-25
1.2899, 0.406155, 2.63428e-25
1.30034, 0.422861, 2.5507e-25
1.31087, 0.440255, 2.46972e-25
1.32148, 0.458364, 2.39136e-25
1.33218, 0.477218, 2.31545e-25
1.34296, 0.496847, 2.242e-25
1.35384, 0.517284, 2.1708e-25
1.3648, 0.538562, 2.1019e-25
1.37584, 0.560715, 2.03525e-25
1.38698, 0.583779, 1.97064e-25
1.39821, 0.607792, 1.90809e-25
1.40953, 0.632793, 1.84753e-25
1.42094, 0.658822, 1.7889e-25
1.43245, 0.685922, 1.7321e-25
1.44404, 0.714137, 1.67716e-25
1.45573, 0.743512, 1.62393e-25
1.46752, 0.774096, 1.57237e-25
1.4794, 0.805938, 1.52247e-25
1.49137, 0.839089, 1.47418e-25
1.50345, 0.873605, 1.42737e-25
1.51562, 0.90954, 1.38207e-25
1.52789, 0.946954, 1.33821e-25
1.54026, 0.985906, 1.29574e-25
1.55273, 1.02646, 1.25461e-25
1.5653, 1.06868, 1.21479e-25
1.57797, 1.11264, 1.17625e-25
1.59075, 1.15841, 1.1389e-25
1.60362, 1.20606, 1.10278e-25
1.61661, 1.25568, 1.06776e-25
1.62969, 1.30733, 1.03389e-25
1.64289, 1.36111, 1.00106e-25
1.65619, 1.41709, 9.6929e-26
1.6696, 1.47539, 9.38523e-26
1.68311, 1.53608, 9.08751e-26
1.69674, 1.59927, 8.79901e-26
1.71047, 1.66505, 8.51988e-26
1.72432, 1.73354, 8.24943e-26
1.73828, 1.80486, 7.9876e-26
1.75235, 1.8791, 7.73414e-26
1.76654, 1.9564, 7.48862e-26
1.78084, 2.03687, 7.25097e-26
1.79526, 2.12066, 7.0208e-26
1.80979, 2.2079, 6.79804e-26
1.82444, 2.29872, 6.58231e-26
1.83921, 2.39328, 6.3734e-26
1.8541, 2.49173, 6.17112e-26
1.86911, 2.59423, 5.97527e-26
1.88425, 2.70095, 5.78553e-26
1.8995, 2.81206, 5.60196e-26
1.91488, 2.92773, 5.42414e-26
1.93038, 3.04817, 5.25202e-26
1.94601, 3.17356, 5.08531e-26
1.96176, 3.30411, 4.92396e-26
1.97764, 3.44003, 4.7677e-26
1.99365, 3.58154, 4.61639e-26
2.00979, 3.72887, 4.46988e-26
2.02606, 3.88226, 4.32802e-26
2.04247, 4.04197, 4.1906e-26
2.059, 4.20824, 4.05764e-26
2.07567, 4.38135, 3.92885e-26
2.09248, 4.56159, 3.80412e-26
2.10942, 4.74923, 3.68338e-26
2.12649, 4.9446, 3.56653e-26
2.14371, 5.14801, 3.45331e-26
2.16106, 5.35978, 3.34374e-26
2.17856, 5.58027, 3.23759e-26
2.19619, 5.80982, 3.13487e-26
2.21397, 6.04882, 3.03538e-26
2.2319, 6.29765, 2.93901e-26
2.24997, 6.55671, 2.84573e-26
2.26818, 6.82644, 2.75543e-26
2.28654, 7.10726, 2.66799e-26
2.30506, 7.39963, 2.58328e-26
2.32372, 7.70403, 2.5013e-26
2.34253, 8.02095, 2.42192e-26
2.36149, 8.35091, 2.34507e-26
2.38061, 8.69444, 2.27064e-26
2.39988, 9.05211, 2.19858e-26
2.41931, 9.42449, 2.1288e-26
2.4389, 9.81219, 2.06122e-26
2.45864, 10.2158, 1.99582e-26
2.47855, 10.6361, 1.93246e-26
2.49861, 11.0736, 1.87114e-26
2.51884, 11.5292, 1.81175e-26
2.53923, 12.0034, 1.75426e-26
2.55979, 12.4972, 1.69857e-26
2.58051, 13.0113, 1.64467e-26
2.6014, 13.5466, 1.59248e-26
2.62246, 14.1039, 1.54194e-26
2.64369, 14.6841, 1.493e-26
2.6651, 15.2881, 1.4456e-26
2.68667, 15.9171, 1.39973e-26
2.70842, 16.5719, 1.35531e-26
2.73035, 17.2536, 1.31229e-26
2.75245, 17.9634, 1.27065e-26
2.77474, 18.7023, 1.23031e-26
2.7972, 19.4717, 1.19126e-26
2.81984, 20.2727, 1.15347e-26
2.84267, 21.1067, 1.11685e-26
2.86569, 21.975, 1.0814e-26
2.88889, 22.879, 1.04708e-26
2.91227, 23.8202, 1.01386e-26
2.93585, 24.8001, 9.81674e-27
2.95962, 25.8203, 9.50515e-27
2.98358, 26.8825, 9.20348e-27
3.00773, 27.9884, 8.91143e-27
3.03208, 29.1398, 8.6286e-27
3.05663, 30.3385, 8.35471e-27
3.08137, 31.5866, 8.08961e-27
3.10632, 32.886, 7.83282e-27
3.13147, 34.2389, 7.58421e-27
3.15682, 35.6474, 7.34352e-27
3.18238, 37.1138, 7.11042e-27
3.20814, 38.6406, 6.88478e-27
3.23411, 40.2302, 6.66629e-27
3.26029, 41.8852, 6.45474e-27
3.28669, 43.6083, 6.24984e-27
3.3133, 45.4023, 6.05147e-27
3.34012, 47.27, 5.85943e-27
3.36716, 49.2146, 5.67347e-27
3.39442, 51.2392, 5.4934e-27
3.4219, 53.3471, 5.31906e-27
3.4496, 55.5417, 5.15026e-27
3.47753, 57.8266, 4.98678e-27
3.50568, 60.2055, 4.82853e-27
3.53406, 62.6823, 4.67529e-27
3.56267, 65.2609, 4.52691e-27
3.59151, 67.9456, 4.38324e-27
3.62059, 70.7408, 4.24411e-27
3.6499, 73.6509, 4.10942e-27
3.67945, 76.6808, 3.97899e-27
3.70924, 79.8353, 3.85269e-27
3.73927, 83.1196, 3.73041e-27
3.76954, 86.539, 3.61203e-27
3.80006, 90.0991, 3.49738e-27
3.83082, 93.8056, 3.38639e-27
3.86183, 97.6647, 3.27893e-27
3.8931, 101.682, 3.17484e-27
3.92461, 105.865, 3.0741e-27
3.95639, 110.221, 2.97652e-27
3.98842, 114.755, 2.88205e-27
4.0207, 119.476, 2.7906e-27
4.05325, 124.391, 2.70204e-27
4.08607, 129.508, 2.61626e-27
4.11915, 134.836, 2.53323e-27
4.1525, 140.383, 2.45282e-27
4.18611, 146.158, 2.37499e-27
4.22, 152.171, 2.29961e-27
4.25417, 158.431, 2.22662e-27
4.28861, 164.948, 2.15595e-27
4.32333, 171.734, 2.08752e-27
4.35833, 178.799, 2.02127e-27
4.39361, 186.154, 1.95713e-27
4.42918, 193.813, 1.89501e-27
4.46504, 201.786, 1.83486e-27
4.50118, 210.087, 1.77664e-27
4.53762, 218.73, 1.72025e-27
4.57436, 227.728, 1.66565e-27
4.61139, 237.096, 1.61279e-27
4.64872, 246.85, 1.56161e-27
4.68636, 257.005, 1.51204e-27
4.7243, 267.578, 1.46405e-27
4.76254, 278.586, 1.41759e-27
4.8011, 290.046, 1.37259e-27
4.83997, 301.978, 1.32903e-27
4.87915, 314.401, 1.28685e-27
4.91865, 327.335, 1.24601e-27
4.95847, 340.802, 1.20646e-27
4.99861, 354.822, 1.16818e-27
5.03908, 369.419, 1.1311e-27
5.07987, 384.616, 1.0952e-27
5.121, 400.439, 1.06044e-27
5.16246, 416.912, 1.02678e-27
5.20425, 434.063, 9.94198e-28
5.24638, 451.92, 9.62646e-28
5.28886, 470.512, 9.32089e-28
5.33167, 489.868, 9.02511e-28
5.37484, 510.02, 8.73863e-28
5.41835, 531.002, 8.4613e-28
5.46221, 552.847, 8.19279e-28
5.50643, 575.59, 7.93277e-28
5.55101, 599.269, 7.681e-28
5.59595, 623.922, 7.43721e-28
5.64125, 649.59, 7.20119e-28
5.68692, 676.313, 6.97264e-28
5.73296, 704.136, 6.75134e-28
5.77938, 733.103, 6.53703e-28
5.82616, 763.262, 6.3296e-28
5.87333, 794.662, 6.1287e-28
5.92088, 827.353, 5.93418e-28
5.96881, 861.389, 5.74586e-28
6.01713, 896.826, 5.5635e-28
6.06585, 933.72, 5.3869e-28
6.11495, 972.133, 5.21596e-28
6.16446, 1012.12, 5.0504e-28
6.21436, 1053.76, 4.89013e-28
6.26467, 1097.11, 4.73492e-28
6.31539, 1142.25, 4.58464e-28
6.36652, 1189.24, 4.43913e-28
6.41806, 1238.16, 4.29824e-28
6.47002, 1289.1, 4.16182e-28
6.5224, 1342.13, 4.02973e-28
6.5752, 1397.34, 3.90185e-28
6.62843, 1454.83, 3.77801e-28
6.68209, 1514.68, 3.65811e-28
6.73619, 1576.99, 3.542e-28
6.79072, 1641.87, 3.42959e-28
6.8457, 1709.41, 3.32074e-28
6.90112, 1779.73, 3.21535e-28
6.95699, 1852.95, 3.1133e-28
7.01331, 1929.18, 3.01449e-28
7.07009, 2008.54, 2.91881e-28
7.12732, 2091.17, 2.82619e-28
7.18502, 2177.2, 2.73649e-28
7.24319, 2266.77, 2.64964e-28
7.30183, 2360.02, 2.56554e-28
7.36094, 2457.11, 2.48412e-28
7.42053, 2558.19, 2.40528e-28
7.48061, 2663.43, 2.32894e-28
7.54117, 2773, 2.25502e-28
7.60222, 2887.08, 2.18346e-28
7.66377, 3005.85, 2.11415e-28
7.72581, 3129.51, 2.04706e-28
7.78835, 3258.26, 1.98209e-28
7.85141, 3392.3, 1.91918e-28
7.91497, 3531.85, 1.85827e-28
7.97905, 3677.15, 1.79929e-28
8.04364, 3828.42, 1.74219e-28
8.10876, 3985.92, 1.6869e-28
8.17441, 4149.9, 1.63335e-28
8.24058, 4320.62, 1.58152e-28
8.3073, 4498.37, 1.53132e-28
8.37455, 4683.42, 1.48272e-28
8.44235, 4876.1, 1.43566e-28
8.51069, 5076.69, 1.3901e-28
8.57959, 5285.54, 1.34598e-28
8.64905, 5502.98, 1.30326e-28
8.71907, 5729.37, 1.2619e-28
8.78966, 5965.07, 1.22185e-28
8.86082, 6210.47, 1.18307e-28
8.93255, 6465.96, 1.14552e-28
9.00487, 6731.96, 1.10917e-28
9.07777, 7008.91, 1.07396e-28
9.15126, 7297.25, 1.03988e-28
9.22534, 7597.45, 1.00688e-28
9.30003, 7910, 9.7492e-29
9.37532, 8235.41, 9.43978e-29
9.45122, 8574.21, 9.14018e-29
9.52773, 8926.94, 8.85011e-29
9.60486, 9294.19, 8.56924e-29
9.68262, 9676.54, 8.29726e-29
9.76101, 10074.6, 8.03392e-29
9.84003, 10489.1, 7.77894e-29
9.91969, 10920.6, 7.53206e-29
10, 11369.9, 7.293e-29
