f, omegaSens, omegaSW
1.26926, 0.374696, 3.70521e-46
1.27954, 0.390109, 3.58756e-46
1.2899, 0.406155, 3.47369e-46
1.30034, 0.422861, 3.36347e-46
1.31087, 0.440255, 3.25669e-46
1.32148, 0.458364, 3.15335e-46
1.33218, 0.477218, 3.05325e-46
1.34296, 0.496847, 2.95639e-46
1.35384, 0.517284, 2.8625e-46
1.3648, 0.538562, 2.77165e-46
1.37584, 0.560715, 2.68376e-46
1.38698, 0.583779, 2.59857e-46
1.39821, 0.607792, 2.51608e-46
1.40953, 0.632793, 2.43623e-46
1.42094, 0.658822, 2.35891e-46
1.43245, 0.685922, 2.284e-46
1.44404, 0.714137, 2.21156e-46
1.45573, 0.743512, 2.14137e-46
1.46752, 0.774096, 2.07338e-46
1.4794, 0.805938, 2.00758e-46
1.49137, 0.839089, 1.9439e-46
1.50345, 0.873605, 1.88217e-46
1.51562, 0.90954, 1.82244e-46
1.52789, 0.946954, 1.7646e-46
1.54026, 0.985906, 1.70859e-46
1.55273, 1.02646, 1.65436e-46
1.5653, 1.06868, 1.60186e-46
1.57797, 1.11264, 1.55103e-46
1.59075, 1.15841, 1.50178e-46
1.60362, 1.20606, 1.45415e-46
1.61661, 1.25568, 1.40797e-46
1.62969, 1.30733, 1.36331e-46
1.64289, 1.36111, 1.32002e-46
1.65619, 1.41709, 1.27813e-46
1.6696, 1.47539, 1.23756e-46
1.68311, 1.53608, 1.1983e-46
1.69674, 1.59927, 1.16026e-46
1.71047, 1.66505, 1.12345e-46
1.72432, 1.73354, 1.08779e-46
1.73828, 1.80486, 1.05326e-46
1.75235, 1.8791, 1.01984e-46
1.76654, 1.9564, 9.87463e-47
1.78084, 2.03687, 9.56126e-47
1.79526, 2.12066, 9.25775e-47
1.80979, 2.2079, 8.964e-47
1.82444, 2.29872, 8.67953e-47
1.83921, 2.39328, 8.40407e-47
1.8541, 2.49173, 8.13733e-47
1.86911, 2.59423, 7.87908e-47
1.88425, 2.70095, 7.62888e-47
1.8995, 2.81206, 7.38682e-47
1.91488, 2.92773, 7.15235e-47
1.93038, 3.04817, 6.92538e-47
1.94601, 3.17356, 6.70555e-47
1.96176, 3.30411, 6.49279e-47
1.97764, 3.44003, 6.28674e-47
1.99365, 3.58154, 6.08722e-47
2.00979, 3.72887, 5.89403e-47
2.02606, 3.88226, 5.70697e-47
2.04247, 4.04197, 5.52576e-47
2.059, 4.20824, 5.35044e-47
2.07567, 4.38135, 5.18062e-47
2.09248, 4.56159, 5.01614e-47
2.10942, 4.74923, 4.85694e-47
2.12649, 4.9446, 4.70285e-47
2.14371, 5.14801, 4.55356e-47
2.16106, 5.35978, 4.40907e-47
2.17856, 5.58027, 4.2691e-47
2.19619, 5.80982, 4.13366e-47
2.21397, 6.04882, 4.00247e-47
2.2319, 6.29765, 3.87539e-47
2.24997, 6.55671, 3.75239e-47
2.26818, 6.82644, 3.63333e-47
2.28654, 7.10726, 3.51803e-47
2.30506, 7.39963, 3.40632e-47
2.32372, 7.70403, 3.29822e-47
2.34253, 8.02095, 3.19355e-47
2.36149, 8.35091, 3.09222e-47
2.38061, 8.69444, 2.99407e-47
2.39988, 9.05211, 2.89906e-47
2.41931, 9.42449, 2.80704e-47
2.4389, 9.81219, 2.71793e-47
2.45864, 10.2158, 2.63169e-47
2.47855, 10.6361, 2.54814e-47
2.49861, 11.0736, 2.46729e-47
2.51884, 11.5292, 2.38898e-47
2.53923, 12.0034, 2.31316e-47
2.55979, 12.4972, 2.23974e-47
2.58051, 13.0113, 2.16867e-47
2.6014, 13.5466, 2.09984e-47
2.62246, 14.1039, 2.0332e-47
2.64369, 14.6841, 1.96867e-47
2.6651, 15.2881, 1.90617e-47
2.68667, 15.9171, 1.84568e-47
2.70842, 16.5719, 1.78711e-47
2.73035, 17.2536, 1.73038e-47
2.75245, 17.9634, 1.67547e-47
2.77474, 18.7023, 1.62228e-47
2.7972, 19.4717, 1.5708e-47
2.81984, 20.2727, 1.52096e-47
2.84267, 21.1067, 1.47268e-47
2.86569, 21.975, 1.42593e-47
2.88889, 22.879, 1.38067e-47
2.91227, 23.8202, 1.33687e-47
2.93585, 24.8001, 1.29443e-47
2.95962, 25.8203, 1.25335e-47
2.98358, 26.8825, 1.21357e-47
3.00773, 27.9884, 1.17506e-47
3.03208, 29.1398, 1.13776e-47
3.05663, 30.3385, 1.10165e-47
3.08137, 31.5866, 1.06669e-47
3.10632, 32.886, 1.03283e-47
3.13147, 34.2389, 1.00005e-47
3.15682, 35.6474, 9.68312e-48
3.18238, 37.1138, 9.37576e-48
3.20814, 38.6406, 9.07824e-48
3.23411, 40.2302, 8.79014e-48
3.26029, 41.8852, 8.51118e-48
3.28669, 43.6083, 8.241e-48
3.3133, 45.4023, 7.97943e-48
3.34012, 47.27, 7.72621e-48
3.36716, 49.2146, 7.481e-48
3.39442, 51.2392, 7.24357e-48
3.4219, 53.3471, 7.01367e-48
3.4496, 55.5417, 6.7911e-48
3.47753, 57.8266, 6.57554e-48
3.50568, 60.2055, 6.36687e-48
3.53406, 62.6823, 6.1648e-48
3.56267, 65.2609, 5.96915e-48
3.59151, 67.9456, 5.77972e-48
3.62059, 70.7408, 5.59625e-48
3.6499, 73.6509, 5.41865e-48
3.67945, 76.6808, 5.24666e-48
3.70924, 79.8353, 5.08013e-48
3.73927, 83.1196, 4.91889e-48
3.76954, 86.539, 4.76279e-48
3.80006, 90.0991, 4.61161e-48
3.83082, 93.8056, 4.46527e-48
3.86183, 97.6647, 4.32357e-48
3.8931, 101.682, 4.18632e-48
3.92461, 105.865, 4.05349e-48
3.95639, 110.221, 3.92481e-48
3.98842, 114.755, 3.80024e-48
4.0207, 119.476, 3.67966e-48
4.05325, 124.391, 3.56288e-48
4.08607, 129.508, 3.44978e-48
4.11915, 134.836, 3.34029e-48
4.1525, 140.383, 3.23427e-48
4.18611, 146.158, 3.13164e-48
4.22, 152.171, 3.03225e-48
4.25417, 158.431, 2.936e-48
4.28861, 164.948, 2.84281e-48
4.32333, 171.734, 2.75259e-48
4.35833, 178.799, 2.66523e-48
4.39361, 186.154, 2.58065e-48
4.42918, 193.813, 2.49874e-48
4.46504, 201.786, 2.41943e-48
4.50118, 210.087, 2.34266e-48
4.53762, 218.73, 2.26831e-48
4.57436, 227.728, 2.19631e-48
4.61139, 237.096, 2.12661e-48
4.64872, 246.85, 2.05912e-48
4.68636, 257.005, 1.99376e-48
4.7243, 267.578, 1.93048e-48
4.76254, 278.586, 1.86922e-48
4.8011, 290.046, 1.80989e-48
4.83997, 301.978, 1.75244e-48
4.87915, 314.401, 1.69683e-48
4.91865, 327.335, 1.64298e-48
4.95847, 340.802, 1.59083e-48
4.99861, 354.822, 1.54034e-48
5.03908, 369.419, 1.49145e-48
5.07987, 384.616, 1.44412e-48
5.121, 400.439, 1.39828e-48
5.16246, 416.912, 1.3539e-48
5.20425, 434.063, 1.31094e-48
5.24638, 451.92, 1.26933e-48
5.28886, 470.512, 1.22904e-48
5.33167, 489.868, 1.19004e-48
5.37484, 510.02, 1.15227e-48
5.41835, 531.002, 1.1157e-48
5.46221, 552.847, 1.08029e-48
5.50643, 575.59, 1.04601e-48
5.55101, 599.269, 1.01281e-48
5.59595, 623.922, 9.80662e-49
5.64125, 649.59, 9.4954e-49
5.68692, 676.313, 9.19404e-49
5.73296, 704.136, 8.90224e-49
5.77938, 733.103, 8.61965e-49
5.82616, 763.262, 8.34613e-49
5.87333, 794.662, 8.08122e-49
5.92088, 827.353, 7.82474e-49
5.96881, 861.389, 7.57642e-49
6.01713, 896.826, 7.33596e-49
6.06585, 933.72, 7.1031e-49
6.11495, 972.133, 6.8777e-49
6.16446, 1012.12, 6.65939e-49
6.21436, 1053.76, 6.44806e-49
6.26467, 1097.11, 6.24341e-49
6.31539, 1142.25, 6.04525e-49
6.36652, 1189.24, 5.85338e-49
6.41806, 1238.16, 5.66761e-49
6.47002, 1289.1, 5.48772e-49
6.5224, 1342.13, 5.31355e-49
6.5752, 1397.34, 5.14492e-49
6.62843, 1454.83, 4.98164e-49
6.68209, 1514.68, 4.82354e-49
6.73619, 1576.99, 4.67044e-49
6.79072, 1641.87, 4.52222e-49
6.8457, 1709.41, 4.37868e-49
6.90112, 1779.73, 4.23971e-49
6.95699, 1852.95, 4.10515e-49
7.01331, 1929.18, 3.97487e-49
7.07009, 2008.54, 3.84871e-49
7.12732, 2091.17, 3.72657e-49
7.18502, 2177.2, 3.6083e-49
7.24319, 2266.77, 3.49378e-49
7.30183, 2360.02, 3.38289e-49
7.36094, 2457.11, 3.27553e-49
7.42053, 2558.19, 3.17158e-49
7.48061, 2663.43, 3.07091e-49
7.54117, 2773, 2.97344e-49
7.60222, 2887.08, 2.87908e-49
7.66377, 3005.85, 2.78769e-49
7.72581, 3129.51, 2.69922e-49
7.78835, 3258.26, 2.61356e-49
7.85141, 3392.3, 2.5306e-49
7.91497, 3531.85, 2.45029e-49
7.97905, 3677.15, 2.37252e-49
8.04364, 3828.42, 2.29723e-49
8.10876, 3985.92, 2.22432e-49
8.17441, 4149.9, 2.15372e-49
8.24058, 4320.62, 2.08537e-49
8.3073, 4498.37, 2.01918e-49
8.37455, 4683.42, 1.9551e-49
8.44235, 4876.1, 1.89305e-49
8.51069, 5076.69, 1.83297e-49
8.57959, 5285.54, 1.7748e-49
8.64905, 5502.98, 1.71847e-49
8.71907, 5729.37, 1.66393e-49
8.78966, 5965.07, 1.61111e-49
8.86082, 6210.47, 1.55998e-49
8.93255, 6465.96, 1.51047e-49
9.00487, 6731.96, 1.46253e-49
9.07777, 7008.91, 1.41611e-49
9.15126, 7297.25, 1.37117e-49
9.22534, 7597.45, 1.32766e-49
9.30003, 7910, 1.28552e-49
9.37532, 8235.41, 1.24472e-49
9.45122, 8574.21, 1.20521e-49
9.52773, 8926.94, 1.16696e-49
9.60486, 9294.19, 1.12993e-49
9.68262, 9676.54, 1.09407e-49
9.76101, 10074.6, 1.05934e-49
9.84003, 10489.1, 1.02572e-49
9.91969, 10920.6, 9.93167e-50
10, 11369.9, 9.61645e-50
