f, omegaSens, omegaSW
1.26926, 0.374696, 5.47741e-26
1.27954, 0.390109, 5.30468e-26
1.2899, 0.406155, 5.13743e-26
1.30034, 0.422861, 4.97549e-26
1.31087, 0.440255, 4.81856e-26
1.32148, 0.458364, 4.66664e-26
1.33218, 0.477218, 4.51944e-26
1.34296, 0.496847, 4.37695e-26
1.35384, 0.517284, 4.23878e-26
1.3648, 0.538562, 4.10506e-26
1.37584, 0.560715, 3.97564e-26
1.38698, 0.583779, 3.85018e-26
1.39821, 0.607792, 3.72866e-26
1.40953, 0.632793, 3.61098e-26
1.42094, 0.658822, 3.49702e-26
1.43245, 0.685922, 3.38657e-26
1.44404, 0.714137, 3.27972e-26
1.45573, 0.743512, 3.17618e-26
1.46752, 0.774096, 3.07586e-26
1.4794, 0.805938, 2.97874e-26
1.49137, 0.839089, 2.88473e-26
1.50345, 0.873605, 2.79358e-26
1.51562, 0.90954, 2.70536e-26
1.52789, 0.946954, 2.6199e-26
1.54026, 0.985906, 2.53714e-26
1.55273, 1.02646, 2.45699e-26
1.5653, 1.06868, 2.37936e-26
1.57797, 1.11264, 2.3042e-26
1.59075, 1.15841, 2.23136e-26
1.60362, 1.20606, 2.16089e-26
1.61661, 1.25568, 2.09256e-26
1.62969, 1.30733, 2.02647e-26
1.64289, 1.36111, 1.96239e-26
1.65619, 1.41709, 1.90036e-26
1.6696, 1.47539, 1.84028e-26
1.68311, 1.53608, 1.78213e-26
1.69674, 1.59927, 1.72577e-26
1.71047, 1.66505, 1.67123e-26
1.72432, 1.73354, 1.61838e-26
1.73828, 1.80486, 1.5672e-26
1.75235, 1.8791, 1.51765e-26
1.76654, 1.9564, 1.46965e-26
1.78084, 2.03687, 1.42317e-26
1.79526, 2.12066, 1.37815e-26
1.80979, 2.2079, 1.33457e-26
1.82444, 2.29872, 1.29236e-26
1.83921, 2.39328, 1.25148e-26
1.8541, 2.49173, 1.21189e-26
1.86911, 2.59423, 1.17355e-26
1.88425, 2.70095, 1.1364e-26
1.8995, 2.81206, 1.10046e-26
1.91488, 2.92773, 1.06563e-26
1.93038, 3.04817, 1.03192e-26
1.94601, 3.17356, 9.99258e-27
1.96176, 3.30411, 9.67644e-27
1.97764, 3.44003, 9.37024e-27
1.99365, 3.58154, 9.07369e-27
2.00979, 3.72887, 8.78651e-27
2.02606, 3.88226, 8.50841e-27
2.04247, 4.04197, 8.23897e-27
2.059, 4.20824, 7.97825e-27
2.07567, 4.38135, 7.72568e-27
2.09248, 4.56159, 7.48102e-27
2.10942, 4.74923, 7.24419e-27
2.12649, 4.9446, 7.01494e-27
2.14371, 5.14801, 6.79278e-27
2.16106, 5.35978, 6.57777e-27
2.17856, 5.58027, 6.36944e-27
2.19619, 5.80982, 6.16783e-27
2.21397, 6.04882, 5.97252e-27
2.2319, 6.29765, 5.78332e-27
2.24997, 6.55671, 5.60017e-27
2.26818, 6.82644, 5.42286e-27
2.28654, 7.10726, 5.25114e-27
2.30506, 7.39963, 5.08476e-27
2.32372, 7.70403, 4.92372e-27
2.34253, 8.02095, 4.76779e-27
2.36149, 8.35091, 4.6168e-27
2.38061, 8.69444, 4.47055e-27
2.39988, 9.05211, 4.32896e-27
2.41931, 9.42449, 4.19182e-27
2.4389, 9.81219, 4.059e-27
2.45864, 10.2158, 3.93045e-27
2.47855, 10.6361, 3.80589e-27
2.49861, 11.0736, 3.68535e-27
2.51884, 11.5292, 3.56858e-27
2.53923, 12.0034, 3.45553e-27
2.55979, 12.4972, 3.34603e-27
2.58051, 13.0113, 3.24003e-27
2.6014, 13.5466, 3.13737e-27
2.62246, 14.1039, 3.03796e-27
2.64369, 14.6841, 2.9417e-27
2.6651, 15.2881, 2.84845e-27
2.68667, 15.9171, 2.75821e-27
2.70842, 16.5719, 2.6708e-27
2.73035, 17.2536, 2.58615e-27
2.75245, 17.9634, 2.50421e-27
2.77474, 18.7023, 2.42482e-27
2.7972, 19.4717, 2.34799e-27
2.81984, 20.2727, 2.27359e-27
2.84267, 21.1067, 2.20152e-27
2.86569, 21.975, 2.13173e-27
2.88889, 22.879, 2.06416e-27
2.91227, 23.8202, 1.99876e-27
2.93585, 24.8001, 1.93539e-27
2.95962, 25.8203, 1.87404e-27
2.98358, 26.8825, 1.81464e-27
3.00773, 27.9884, 1.75713e-27
3.03208, 29.1398, 1.70143e-27
3.05663, 30.3385, 1.64748e-27
3.08137, 31.5866, 1.59527e-27
3.10632, 32.886, 1.54469e-27
3.13147, 34.2389, 1.49572e-27
3.15682, 35.6474, 1.4483e-27
3.18238, 37.1138, 1.40238e-27
3.20814, 38.6406, 1.35793e-27
3.23411, 40.2302, 1.31488e-27
3.26029, 41.8852, 1.27319e-27
3.28669, 43.6083, 1.23282e-27
3.3133, 45.4023, 1.19373e-27
3.34012, 47.27, 1.15588e-27
3.36716, 49.2146, 1.11924e-27
3.39442, 51.2392, 1.08375e-27
3.4219, 53.3471, 1.04939e-27
3.4496, 55.5417, 1.01611e-27
3.47753, 57.8266, 9.83891e-28
3.50568, 60.2055, 9.52696e-28
3.53406, 62.6823, 9.22488e-28
3.56267, 65.2609, 8.93236e-28
3.59151, 67.9456, 8.64914e-28
3.62059, 70.7408, 8.37483e-28
3.6499, 73.6509, 8.10926e-28
3.67945, 76.6808, 7.85209e-28
3.70924, 79.8353, 7.60307e-28
3.73927, 83.1196, 7.36195e-28
3.76954, 86.539, 7.12849e-28
3.80006, 90.0991, 6.9024e-28
3.83082, 93.8056, 6.68353e-28
3.86183, 97.6647, 6.47159e-28
3.8931, 101.682, 6.26631e-28
3.92461, 105.865, 6.06762e-28
3.95639, 110.221, 5.87514e-28
3.98842, 114.755, 5.6888e-28
4.0207, 119.476, 5.50843e-28
4.05325, 124.391, 5.33372e-28
4.08607, 129.508, 5.16452e-28
4.11915, 134.836, 5.00072e-28
4.1525, 140.383, 4.8421e-28
4.18611, 146.158, 4.68855e-28
4.22, 152.171, 4.53984e-28
4.25417, 158.431, 4.39582e-28
4.28861, 164.948, 4.25639e-28
4.32333, 171.734, 4.12138e-28
4.35833, 178.799, 3.99065e-28
4.39361, 186.154, 3.86409e-28
4.42918, 193.813, 3.74152e-28
4.46504, 201.786, 3.62283e-28
4.50118, 210.087, 3.50793e-28
4.53762, 218.73, 3.39666e-28
4.57436, 227.728, 3.2889e-28
4.61139, 237.096, 3.18458e-28
4.64872, 246.85, 3.08357e-28
4.68636, 257.005, 2.98574e-28
4.7243, 267.578, 2.89102e-28
4.76254, 278.586, 2.79933e-28
4.8011, 290.046, 2.71052e-28
4.83997, 301.978, 2.62453e-28
4.87915, 314.401, 2.54128e-28
4.91865, 327.335, 2.46066e-28
4.95847, 340.802, 2.3826e-28
4.99861, 354.822, 2.30702e-28
5.03908, 369.419, 2.23383e-28
5.07987, 384.616, 2.16297e-28
5.121, 400.439, 2.09434e-28
5.16246, 416.912, 2.0279e-28
5.20425, 434.063, 1.96357e-28
5.24638, 451.92, 1.90128e-28
5.28886, 470.512, 1.84095e-28
5.33167, 489.868, 1.78255e-28
5.37484, 510.02, 1.72599e-28
5.41835, 531.002, 1.67124e-28
5.46221, 552.847, 1.61822e-28
5.50643, 575.59, 1.56688e-28
5.55101, 599.269, 1.51717e-28
5.59595, 623.922, 1.46903e-28
5.64125, 649.59, 1.42243e-28
5.68692, 676.313, 1.3773e-28
5.73296, 704.136, 1.3336e-28
5.77938, 733.103, 1.29128e-28
5.82616, 763.262, 1.25032e-28
5.87333, 794.662, 1.21065e-28
5.92088, 827.353, 1.17224e-28
5.96881, 861.389, 1.13505e-28
6.01713, 896.826, 1.09904e-28
6.06585, 933.72, 1.06416e-28
6.11495, 972.133, 1.0304e-28
6.16446, 1012.12, 9.97704e-29
6.21436, 1053.76, 9.66052e-29
6.26467, 1097.11, 9.354e-29
6.31539, 1142.25, 9.05719e-29
6.36652, 1189.24, 8.7698e-29
6.41806, 1238.16, 8.49155e-29
6.47002, 1289.1, 8.22211e-29
6.5224, 1342.13, 7.96122e-29
6.5752, 1397.34, 7.70863e-29
6.62843, 1454.83, 7.46404e-29
6.68209, 1514.68, 7.22722e-29
6.73619, 1576.99, 6.99788e-29
6.79072, 1641.87, 6.77585e-29
6.8457, 1709.41, 6.56084e-29
6.90112, 1779.73, 6.35266e-29
6.95699, 1852.95, 6.15109e-29
7.01331, 1929.18, 5.95591e-29
7.07009, 2008.54, 5.76692e-29
7.12732, 2091.17, 5.58395e-29
7.18502, 2177.2, 5.40677e-29
7.24319, 2266.77, 5.2352e-29
7.30183, 2360.02, 5.06908e-29
7.36094, 2457.11, 4.90824e-29
7.42053, 2558.19, 4.7525e-29
7.48061, 2663.43, 4.60168e-29
7.54117, 2773, 4.45567e-29
7.60222, 2887.08, 4.31428e-29
7.66377, 3005.85, 4.17737e-29
7.72581, 3129.51, 4.04482e-29
7.78835, 3258.26, 3.91648e-29
7.85141, 3392.3, 3.79219e-29
7.91497, 3531.85, 3.67186e-29
7.97905, 3677.15, 3.55534e-29
8.04364, 3828.42, 3.44253e-29
8.10876, 3985.92, 3.33329e-29
8.17441, 4149.9, 3.22751e-29
8.24058, 4320.62, 3.1251e-29
8.3073, 4498.37, 3.02593e-29
8.37455, 4683.42, 2.92991e-29
8.44235, 4876.1, 2.83693e-29
8.51069, 5076.69, 2.74692e-29
8.57959, 5285.54, 2.65975e-29
8.64905, 5502.98, 2.57534e-29
8.71907, 5729.37, 2.49362e-29
8.78966, 5965.07, 2.41449e-29
8.86082, 6210.47, 2.33786e-29
8.93255, 6465.96, 2.26368e-29
9.00487, 6731.96, 2.19184e-29
9.07777, 7008.91, 2.12229e-29
9.15126, 7297.25, 2.05494e-29
9.22534, 7597.45, 1.98973e-29
9.30003, 7910, 1.92659e-29
9.37532, 8235.41, 1.86545e-29
9.45122, 8574.21, 1.80625e-29
9.52773, 8926.94, 1.74894e-29
9.60486, 9294.19, 1.69344e-29
9.68262, 9676.54, 1.6397e-29
9.76101, 10074.6, 1.58766e-29
9.84003, 10489.1, 1.53728e-29
9.91969, 10920.6, 1.4885e-29
10, 11369.9, 1.44126e-29
