f, omegaSens, omegaSW
1.26926, 0.374696, 2.8502e-22
1.27954, 0.390109, 2.75988e-22
1.2899, 0.406155, 2.67244e-22
1.30034, 0.422861, 2.5878e-22
1.31087, 0.440255, 2.50579e-22
1.32148, 0.458364, 2.42642e-22
1.33218, 0.477218, 2.34954e-22
1.34296, 0.496847, 2.27513e-22
1.35384, 0.517284, 2.20299e-22
1.3648, 0.538562, 2.13319e-22
1.37584, 0.560715, 2.06566e-22
1.38698, 0.583779, 2.00019e-22
1.39821, 0.607792, 1.9368e-22
1.40953, 0.632793, 1.87543e-22
1.42094, 0.658822, 1.816e-22
1.43245, 0.685922, 1.75842e-22
1.44404, 0.714137, 1.70273e-22
1.45573, 0.743512, 1.64877e-22
1.46752, 0.774096, 1.59649e-22
1.4794, 0.805938, 1.5459e-22
1.49137, 0.839089, 1.49693e-22
1.50345, 0.873605, 1.44946e-22
1.51562, 0.90954, 1.40353e-22
1.52789, 0.946954, 1.35904e-22
1.54026, 0.985906, 1.31596e-22
1.55273, 1.02646, 1.27425e-22
1.5653, 1.06868, 1.23386e-22
1.57797, 1.11264, 1.19476e-22
1.59075, 1.15841, 1.15687e-22
1.60362, 1.20606, 1.12022e-22
1.61661, 1.25568, 1.08469e-22
1.62969, 1.30733, 1.05032e-22
1.64289, 1.36111, 1.01701e-22
1.65619, 1.41709, 9.84768e-23
1.6696, 1.47539, 9.53544e-23
1.68311, 1.53608, 9.23328e-23
1.69674, 1.59927, 8.94047e-23
1.71047, 1.66505, 8.65714e-23
1.72432, 1.73354, 8.38262e-23
1.73828, 1.80486, 8.11684e-23
1.75235, 1.8791, 7.85954e-23
1.76654, 1.9564, 7.61028e-23
1.78084, 2.03687, 7.36901e-23
1.79526, 2.12066, 7.13531e-23
1.80979, 2.2079, 6.90912e-23
1.82444, 2.29872, 6.69007e-23
1.83921, 2.39328, 6.47794e-23
1.8541, 2.49173, 6.27252e-23
1.86911, 2.59423, 6.07363e-23
1.88425, 2.70095, 5.88093e-23
1.8995, 2.81206, 5.69449e-23
1.91488, 2.92773, 5.51389e-23
1.93038, 3.04817, 5.33906e-23
1.94601, 3.17356, 5.16973e-23
1.96176, 3.30411, 5.00583e-23
1.97764, 3.44003, 4.8471e-23
1.99365, 3.58154, 4.69338e-23
2.00979, 3.72887, 4.54454e-23
2.02606, 3.88226, 4.40042e-23
2.04247, 4.04197, 4.2608e-23
2.059, 4.20824, 4.12571e-23
2.07567, 4.38135, 3.99486e-23
2.09248, 4.56159, 3.86812e-23
2.10942, 4.74923, 3.74544e-23
2.12649, 4.9446, 3.6267e-23
2.14371, 5.14801, 3.51164e-23
2.16106, 5.35978, 3.40029e-23
2.17856, 5.58027, 3.29242e-23
2.19619, 5.80982, 3.18803e-23
2.21397, 6.04882, 3.08691e-23
2.2319, 6.29765, 2.98897e-23
2.24997, 6.55671, 2.89416e-23
2.26818, 6.82644, 2.80238e-23
2.28654, 7.10726, 2.7135e-23
2.30506, 7.39963, 2.62739e-23
2.32372, 7.70403, 2.54406e-23
2.34253, 8.02095, 2.46337e-23
2.36149, 8.35091, 2.38525e-23
2.38061, 8.69444, 2.30958e-23
2.39988, 9.05211, 2.23633e-23
2.41931, 9.42449, 2.16539e-23
2.4389, 9.81219, 2.09668e-23
2.45864, 10.2158, 2.03019e-23
2.47855, 10.6361, 1.96577e-23
2.49861, 11.0736, 1.90343e-23
2.51884, 11.5292, 1.84304e-23
2.53923, 12.0034, 1.78458e-23
2.55979, 12.4972, 1.72796e-23
2.58051, 13.0113, 1.67315e-23
2.6014, 13.5466, 1.62008e-23
2.62246, 14.1039, 1.56868e-23
2.64369, 14.6841, 1.51892e-23
2.6651, 15.2881, 1.47072e-23
2.68667, 15.9171, 1.42407e-23
2.70842, 16.5719, 1.37889e-23
2.73035, 17.2536, 1.33514e-23
2.75245, 17.9634, 1.29279e-23
2.77474, 18.7023, 1.25177e-23
2.7972, 19.4717, 1.21206e-23
2.81984, 20.2727, 1.17362e-23
2.84267, 21.1067, 1.13638e-23
2.86569, 21.975, 1.10032e-23
2.88889, 22.879, 1.06541e-23
2.91227, 23.8202, 1.03162e-23
2.93585, 24.8001, 9.98884e-24
2.95962, 25.8203, 9.6719e-24
2.98358, 26.8825, 9.36504e-24
3.00773, 27.9884, 9.06797e-24
3.03208, 29.1398, 8.78026e-24
3.05663, 30.3385, 8.50165e-24
3.08137, 31.5866, 8.23198e-24
3.10632, 32.886, 7.97075e-24
3.13147, 34.2389, 7.71784e-24
3.15682, 35.6474, 7.47298e-24
3.18238, 37.1138, 7.23585e-24
3.20814, 38.6406, 7.0063e-24
3.23411, 40.2302, 6.78402e-24
3.26029, 41.8852, 6.56879e-24
3.28669, 43.6083, 6.36032e-24
3.3133, 45.4023, 6.1585e-24
3.34012, 47.27, 5.96313e-24
3.36716, 49.2146, 5.77392e-24
3.39442, 51.2392, 5.59072e-24
3.4219, 53.3471, 5.41333e-24
3.4496, 55.5417, 5.24158e-24
3.47753, 57.8266, 5.07525e-24
3.50568, 60.2055, 4.91423e-24
3.53406, 62.6823, 4.75831e-24
3.56267, 65.2609, 4.60733e-24
3.59151, 67.9456, 4.46115e-24
3.62059, 70.7408, 4.31958e-24
3.6499, 73.6509, 4.18252e-24
3.67945, 76.6808, 4.0498e-24
3.70924, 79.8353, 3.92129e-24
3.73927, 83.1196, 3.79686e-24
3.76954, 86.539, 3.67639e-24
3.80006, 90.0991, 3.55972e-24
3.83082, 93.8056, 3.44678e-24
3.86183, 97.6647, 3.33742e-24
3.8931, 101.682, 3.2315e-24
3.92461, 105.865, 3.12898e-24
3.95639, 110.221, 3.02967e-24
3.98842, 114.755, 2.93354e-24
4.0207, 119.476, 2.84048e-24
4.05325, 124.391, 2.75034e-24
4.08607, 129.508, 2.66305e-24
4.11915, 134.836, 2.57855e-24
4.1525, 140.383, 2.49672e-24
4.18611, 146.158, 2.41751e-24
4.22, 152.171, 2.3408e-24
4.25417, 158.431, 2.2665e-24
4.28861, 164.948, 2.19458e-24
4.32333, 171.734, 2.12494e-24
4.35833, 178.799, 2.05751e-24
4.39361, 186.154, 1.99223e-24
4.42918, 193.813, 1.92901e-24
4.46504, 201.786, 1.86779e-24
4.50118, 210.087, 1.80853e-24
4.53762, 218.73, 1.75114e-24
4.57436, 227.728, 1.69557e-24
4.61139, 237.096, 1.64176e-24
4.64872, 246.85, 1.58967e-24
4.68636, 257.005, 1.53922e-24
4.7243, 267.578, 1.49037e-24
4.76254, 278.586, 1.44308e-24
4.8011, 290.046, 1.39729e-24
4.83997, 301.978, 1.35294e-24
4.87915, 314.401, 1.31001e-24
4.91865, 327.335, 1.26844e-24
4.95847, 340.802, 1.22819e-24
4.99861, 354.822, 1.18921e-24
5.03908, 369.419, 1.15147e-24
5.07987, 384.616, 1.11494e-24
5.121, 400.439, 1.07955e-24
5.16246, 416.912, 1.04529e-24
5.20425, 434.063, 1.01212e-24
5.24638, 451.92, 9.80005e-25
5.28886, 470.512, 9.489e-25
5.33167, 489.868, 9.18792e-25
5.37484, 510.02, 8.89631e-25
5.41835, 531.002, 8.61401e-25
5.46221, 552.847, 8.34068e-25
5.50643, 575.59, 8.07599e-25
5.55101, 599.269, 7.81969e-25
5.59595, 623.922, 7.57153e-25
5.64125, 649.59, 7.33127e-25
5.68692, 676.313, 7.09861e-25
5.73296, 704.136, 6.87334e-25
5.77938, 733.103, 6.65518e-25
5.82616, 763.262, 6.44401e-25
5.87333, 794.662, 6.2395e-25
5.92088, 827.353, 6.04148e-25
5.96881, 861.389, 5.84977e-25
6.01713, 896.826, 5.66413e-25
6.06585, 933.72, 5.48435e-25
6.11495, 972.133, 5.31033e-25
6.16446, 1012.12, 5.14179e-25
6.21436, 1053.76, 4.97863e-25
6.26467, 1097.11, 4.82063e-25
6.31539, 1142.25, 4.66764e-25
6.36652, 1189.24, 4.5195e-25
6.41806, 1238.16, 4.37608e-25
6.47002, 1289.1, 4.2372e-25
6.5224, 1342.13, 4.10272e-25
6.5752, 1397.34, 3.97253e-25
6.62843, 1454.83, 3.84646e-25
6.68209, 1514.68, 3.7244e-25
6.73619, 1576.99, 3.60619e-25
6.79072, 1641.87, 3.49175e-25
6.8457, 1709.41, 3.38093e-25
6.90112, 1779.73, 3.27364e-25
6.95699, 1852.95, 3.16974e-25
7.01331, 1929.18, 3.06915e-25
7.07009, 2008.54, 2.97175e-25
7.12732, 2091.17, 2.87745e-25
7.18502, 2177.2, 2.78613e-25
7.24319, 2266.77, 2.69771e-25
7.30183, 2360.02, 2.61209e-25
7.36094, 2457.11, 2.5292e-25
7.42053, 2558.19, 2.44893e-25
7.48061, 2663.43, 2.37121e-25
7.54117, 2773, 2.29595e-25
7.60222, 2887.08, 2.22309e-25
7.66377, 3005.85, 2.15253e-25
7.72581, 3129.51, 2.08422e-25
7.78835, 3258.26, 2.01808e-25
7.85141, 3392.3, 1.95403e-25
7.91497, 3531.85, 1.89202e-25
7.97905, 3677.15, 1.83197e-25
8.04364, 3828.42, 1.77384e-25
8.10876, 3985.92, 1.71754e-25
8.17441, 4149.9, 1.66303e-25
8.24058, 4320.62, 1.61026e-25
8.3073, 4498.37, 1.55915e-25
8.37455, 4683.42, 1.50967e-25
8.44235, 4876.1, 1.46175e-25
8.51069, 5076.69, 1.41537e-25
8.57959, 5285.54, 1.37045e-25
8.64905, 5502.98, 1.32695e-25
8.71907, 5729.37, 1.28484e-25
8.78966, 5965.07, 1.24406e-25
8.86082, 6210.47, 1.20458e-25
8.93255, 6465.96, 1.16635e-25
9.00487, 6731.96, 1.12933e-25
9.07777, 7008.91, 1.09349e-25
9.15126, 7297.25, 1.05879e-25
9.22534, 7597.45, 1.02519e-25
9.30003, 7910, 9.92652e-26
9.37532, 8235.41, 9.61149e-26
9.45122, 8574.21, 9.30645e-26
9.52773, 8926.94, 9.01111e-26
9.60486, 9294.19, 8.72514e-26
9.68262, 9676.54, 8.44822e-26
9.76101, 10074.6, 8.1801e-26
9.84003, 10489.1, 7.92049e-26
9.91969, 10920.6, 7.66913e-26
10, 11369.9, 7.42572e-26
