f, omegaSens, omegaSW
1.26926, 0.374696, 2.53736e-24
1.27954, 0.390109, 2.53836e-24
1.2899, 0.406155, 2.53879e-24
1.30034, 0.422861, 2.53865e-24
1.31087, 0.440255, 2.53794e-24
1.32148, 0.458364, 2.53667e-24
1.33218, 0.477218, 2.53483e-24
1.34296, 0.496847, 2.53243e-24
1.35384, 0.517284, 2.52945e-24
1.3648, 0.538562, 2.52591e-24
1.37584, 0.560715, 2.52181e-24
1.38698, 0.583779, 2.51715e-24
1.39821, 0.607792, 2.51192e-24
1.40953, 0.632793, 2.50614e-24
1.42094, 0.658822, 2.4998e-24
1.43245, 0.685922, 2.49291e-24
1.44404, 0.714137, 2.48548e-24
1.45573, 0.743512, 2.47751e-24
1.46752, 0.774096, 2.469e-24
1.4794, 0.805938, 2.45996e-24
1.49137, 0.839089, 2.4504e-24
1.50345, 0.873605, 2.44031e-24
1.51562, 0.90954, 2.42972e-24
1.52789, 0.946954, 2.41862e-24
1.54026, 0.985906, 2.40703e-24
1.55273, 1.02646, 2.39494e-24
1.5653, 1.06868, 2.38238e-24
1.57797, 1.11264, 2.36934e-24
1.59075, 1.15841, 2.35584e-24
1.60362, 1.20606, 2.34189e-24
1.61661, 1.25568, 2.32749e-24
1.62969, 1.30733, 2.31266e-24
1.64289, 1.36111, 2.2974e-24
1.65619, 1.41709, 2.28173e-24
1.6696, 1.47539, 2.26565e-24
1.68311, 1.53608, 2.2492e-24
1.69674, 1.59927, 2.23234e-24
1.71047, 1.66505, 2.21514e-24
1.72432, 1.73354, 2.19756e-24
1.73828, 1.80486, 2.17964e-24
1.75235, 1.8791, 2.16138e-24
1.76654, 1.9564, 2.1428e-24
1.78084, 2.03687, 2.12392e-24
1.79526, 2.12066, 2.10473e-24
1.80979, 2.2079, 2.08526e-24
1.82444, 2.29872, 2.06552e-24
1.83921, 2.39328, 2.04551e-24
1.8541, 2.49173, 2.02526e-24
1.86911, 2.59423, 2.00477e-24
1.88425, 2.70095, 1.98405e-24
1.8995, 2.81206, 1.96314e-24
1.91488, 2.92773, 1.94202e-24
1.93038, 3.04817, 1.92073e-24
1.94601, 3.17356, 1.89925e-24
1.96176, 3.30411, 1.87763e-24
1.97764, 3.44003, 1.85586e-24
1.99365, 3.58154, 1.83395e-24
2.00979, 3.72887, 1.81192e-24
2.02606, 3.88226, 1.78978e-24
2.04247, 4.04197, 1.76754e-24
2.059, 4.20824, 1.74523e-24
2.07567, 4.38135, 1.72283e-24
2.09248, 4.56159, 1.70037e-24
2.10942, 4.74923, 1.67787e-24
2.12649, 4.9446, 1.65535e-24
2.14371, 5.14801, 1.63278e-24
2.16106, 5.35978, 1.61021e-24
2.17856, 5.58027, 1.58762e-24
2.19619, 5.80982, 1.56505e-24
2.21397, 6.04882, 1.54249e-24
2.2319, 6.29765, 1.51996e-24
2.24997, 6.55671, 1.49746e-24
2.26818, 6.82644, 1.47502e-24
2.28654, 7.10726, 1.45264e-24
2.30506, 7.39963, 1.43031e-24
2.32372, 7.70403, 1.40807e-24
2.34253, 8.02095, 1.38591e-24
2.36149, 8.35091, 1.36386e-24
2.38061, 8.69444, 1.34189e-24
2.39988, 9.05211, 1.32004e-24
2.41931, 9.42449, 1.29831e-24
2.4389, 9.81219, 1.27669e-24
2.45864, 10.2158, 1.25523e-24
2.47855, 10.6361, 1.23388e-24
2.49861, 11.0736, 1.2127e-24
2.51884, 11.5292, 1.19167e-24
2.53923, 12.0034, 1.17079e-24
2.55979, 12.4972, 1.15008e-24
2.58051, 13.0113, 1.12955e-24
2.6014, 13.5466, 1.10919e-24
2.62246, 14.1039, 1.08901e-24
2.64369, 14.6841, 1.06902e-24
2.6651, 15.2881, 1.04922e-24
2.68667, 15.9171, 1.02962e-24
2.70842, 16.5719, 1.01022e-24
2.73035, 17.2536, 9.91022e-25
2.75245, 17.9634, 9.72036e-25
2.77474, 18.7023, 9.53253e-25
2.7972, 19.4717, 9.34693e-25
2.81984, 20.2727, 9.16352e-25
2.84267, 21.1067, 8.98226e-25
2.86569, 21.975, 8.80318e-25
2.88889, 22.879, 8.62641e-25
2.91227, 23.8202, 8.45196e-25
2.93585, 24.8001, 8.27973e-25
2.95962, 25.8203, 8.1098e-25
2.98358, 26.8825, 7.94221e-25
3.00773, 27.9884, 7.77698e-25
3.03208, 29.1398, 7.61406e-25
3.05663, 30.3385, 7.45346e-25
3.08137, 31.5866, 7.29528e-25
3.10632, 32.886, 7.13939e-25
3.13147, 34.2389, 6.98588e-25
3.15682, 35.6474, 6.83475e-25
3.18238, 37.1138, 6.68595e-25
3.20814, 38.6406, 6.53955e-25
3.23411, 40.2302, 6.3955e-25
3.26029, 41.8852, 6.2538e-25
3.28669, 43.6083, 6.1144e-25
3.3133, 45.4023, 5.97735e-25
3.34012, 47.27, 5.84266e-25
3.36716, 49.2146, 5.71027e-25
3.39442, 51.2392, 5.58017e-25
3.4219, 53.3471, 5.45237e-25
3.4496, 55.5417, 5.32685e-25
3.47753, 57.8266, 5.20357e-25
3.50568, 60.2055, 5.08256e-25
3.53406, 62.6823, 4.96377e-25
3.56267, 65.2609, 4.84719e-25
3.59151, 67.9456, 4.73281e-25
3.62059, 70.7408, 4.62057e-25
3.6499, 73.6509, 4.5105e-25
3.67945, 76.6808, 4.40256e-25
3.70924, 79.8353, 4.29672e-25
3.73927, 83.1196, 4.19297e-25
3.76954, 86.539, 4.09129e-25
3.80006, 90.0991, 3.99164e-25
3.83082, 93.8056, 3.89403e-25
3.86183, 97.6647, 3.79841e-25
3.8931, 101.682, 3.70472e-25
3.92461, 105.865, 3.61302e-25
3.95639, 110.221, 3.52319e-25
3.98842, 114.755, 3.43528e-25
4.0207, 119.476, 3.34925e-25
4.05325, 124.391, 3.26504e-25
4.08607, 129.508, 3.18263e-25
4.11915, 134.836, 3.10201e-25
4.1525, 140.383, 3.02315e-25
4.18611, 146.158, 2.94605e-25
4.22, 152.171, 2.87064e-25
4.25417, 158.431, 2.79689e-25
4.28861, 164.948, 2.72481e-25
4.32333, 171.734, 2.65435e-25
4.35833, 178.799, 2.58549e-25
4.39361, 186.154, 2.5182e-25
4.42918, 193.813, 2.45246e-25
4.46504, 201.786, 2.38822e-25
4.50118, 210.087, 2.3255e-25
4.53762, 218.73, 2.26423e-25
4.57436, 227.728, 2.20438e-25
4.61139, 237.096, 2.14597e-25
4.64872, 246.85, 2.08893e-25
4.68636, 257.005, 2.03324e-25
4.7243, 267.578, 1.9789e-25
4.76254, 278.586, 1.92587e-25
4.8011, 290.046, 1.87411e-25
4.83997, 301.978, 1.82361e-25
4.87915, 314.401, 1.77434e-25
4.91865, 327.335, 1.72629e-25
4.95847, 340.802, 1.67941e-25
4.99861, 354.822, 1.6337e-25
5.03908, 369.419, 1.58912e-25
5.07987, 384.616, 1.54566e-25
5.121, 400.439, 1.50328e-25
5.16246, 416.912, 1.46196e-25
5.20425, 434.063, 1.4217e-25
5.24638, 451.92, 1.38245e-25
5.28886, 470.512, 1.34419e-25
5.33167, 489.868, 1.30693e-25
5.37484, 510.02, 1.27061e-25
5.41835, 531.002, 1.23523e-25
5.46221, 552.847, 1.20076e-25
5.50643, 575.59, 1.16719e-25
5.55101, 599.269, 1.13448e-25
5.59595, 623.922, 1.10263e-25
5.64125, 649.59, 1.07162e-25
5.68692, 676.313, 1.04142e-25
5.73296, 704.136, 1.01201e-25
5.77938, 733.103, 9.83379e-26
5.82616, 763.262, 9.55515e-26
5.87333, 794.662, 9.28384e-26
5.92088, 827.353, 9.01978e-26
5.96881, 861.389, 8.76281e-26
6.01713, 896.826, 8.51272e-26
6.06585, 933.72, 8.26932e-26
6.11495, 972.133, 8.03255e-26
6.16446, 1012.12, 7.80212e-26
6.21436, 1053.76, 7.57799e-26
6.26467, 1097.11, 7.35993e-26
6.31539, 1142.25, 7.1478e-26
6.36652, 1189.24, 6.94148e-26
6.41806, 1238.16, 6.74082e-26
6.47002, 1289.1, 6.54566e-26
6.5224, 1342.13, 6.35587e-26
6.5752, 1397.34, 6.17134e-26
6.62843, 1454.83, 5.9919e-26
6.68209, 1514.68, 5.81744e-26
6.73619, 1576.99, 5.6478e-26
6.79072, 1641.87, 5.48292e-26
6.8457, 1709.41, 5.32261e-26
6.90112, 1779.73, 5.1668e-26
6.95699, 1852.95, 5.01535e-26
7.01331, 1929.18, 4.86816e-26
7.07009, 2008.54, 4.72511e-26
7.12732, 2091.17, 4.5861e-26
7.18502, 2177.2, 4.45101e-26
7.24319, 2266.77, 4.31974e-26
7.30183, 2360.02, 4.19219e-26
7.36094, 2457.11, 4.06827e-26
7.42053, 2558.19, 3.94788e-26
7.48061, 2663.43, 3.83091e-26
7.54117, 2773, 3.71729e-26
7.60222, 2887.08, 3.60692e-26
7.66377, 3005.85, 3.4997e-26
7.72581, 3129.51, 3.39557e-26
7.78835, 3258.26, 3.29445e-26
7.85141, 3392.3, 3.19621e-26
7.91497, 3531.85, 3.10083e-26
7.97905, 3677.15, 3.00819e-26
8.04364, 3828.42, 2.91824e-26
8.10876, 3985.92, 2.83089e-26
8.17441, 4149.9, 2.74608e-26
8.24058, 4320.62, 2.66374e-26
8.3073, 4498.37, 2.58378e-26
8.37455, 4683.42, 2.50617e-26
8.44235, 4876.1, 2.43081e-26
8.51069, 5076.69, 2.35767e-26
8.57959, 5285.54, 2.28666e-26
8.64905, 5502.98, 2.21773e-26
8.71907, 5729.37, 2.15082e-26
8.78966, 5965.07, 2.08588e-26
8.86082, 6210.47, 2.02285e-26
8.93255, 6465.96, 1.96168e-26
9.00487, 6731.96, 1.90231e-26
9.07777, 7008.91, 1.8447e-26
9.15126, 7297.25, 1.78879e-26
9.22534, 7597.45, 1.73453e-26
9.30003, 7910, 1.68188e-26
9.37532, 8235.41, 1.63079e-26
9.45122, 8574.21, 1.58122e-26
9.52773, 8926.94, 1.53313e-26
9.60486, 9294.19, 1.48646e-26
9.68262, 9676.54, 1.44119e-26
9.76101, 10074.6, 1.39726e-26
9.84003, 10489.1, 1.35465e-26
9.91969, 10920.6, 1.31331e-26
10, 11369.9, 1.2732e-26
