f, omegaSens, omegaSW
1.26926, 0.374696, 8.36477e-23
1.27954, 0.390109, 8.09918e-23
1.2899, 0.406155, 7.84211e-23
1.30034, 0.422861, 7.59328e-23
1.31087, 0.440255, 7.35223e-23
1.32148, 0.458364, 7.11894e-23
1.33218, 0.477218, 6.89297e-23
1.34296, 0.496847, 6.67431e-23
1.35384, 0.517284, 6.46233e-23
1.3648, 0.538562, 6.25724e-23
1.37584, 0.560715, 6.05881e-23
1.38698, 0.583779, 5.8665e-23
1.39821, 0.607792, 5.68029e-23
1.40953, 0.632793, 5.5e-23
1.42094, 0.658822, 5.32546e-23
1.43245, 0.685922, 5.15636e-23
1.44404, 0.714137, 4.9928e-23
1.45573, 0.743512, 4.83435e-23
1.46752, 0.774096, 4.68086e-23
1.4794, 0.805938, 4.53231e-23
1.49137, 0.839089, 4.38854e-23
1.50345, 0.873605, 4.24919e-23
1.51562, 0.90954, 4.11435e-23
1.52789, 0.946954, 3.98377e-23
1.54026, 0.985906, 3.85733e-23
1.55273, 1.02646, 3.7349e-23
1.5653, 1.06868, 3.61637e-23
1.57797, 1.11264, 3.50162e-23
1.59075, 1.15841, 3.39044e-23
1.60362, 1.20606, 3.2829e-23
1.61661, 1.25568, 3.17865e-23
1.62969, 1.30733, 3.07783e-23
1.64289, 1.36111, 2.9801e-23
1.65619, 1.41709, 2.88552e-23
1.6696, 1.47539, 2.79393e-23
1.68311, 1.53608, 2.7053e-23
1.69674, 1.59927, 2.61941e-23
1.71047, 1.66505, 2.53632e-23
1.72432, 1.73354, 2.45581e-23
1.73828, 1.80486, 2.37786e-23
1.75235, 1.8791, 2.30241e-23
1.76654, 1.9564, 2.22932e-23
1.78084, 2.03687, 2.15857e-23
1.79526, 2.12066, 2.09005e-23
1.80979, 2.2079, 2.02374e-23
1.82444, 2.29872, 1.95952e-23
1.83921, 2.39328, 1.89733e-23
1.8541, 2.49173, 1.83711e-23
1.86911, 2.59423, 1.7788e-23
1.88425, 2.70095, 1.72232e-23
1.8995, 2.81206, 1.66767e-23
1.91488, 2.92773, 1.61474e-23
1.93038, 3.04817, 1.5635e-23
1.94601, 3.17356, 1.51387e-23
1.96176, 3.30411, 1.46583e-23
1.97764, 3.44003, 1.41932e-23
1.99365, 3.58154, 1.37427e-23
2.00979, 3.72887, 1.33066e-23
2.02606, 3.88226, 1.28843e-23
2.04247, 4.04197, 1.24752e-23
2.059, 4.20824, 1.20794e-23
2.07567, 4.38135, 1.1696e-23
2.09248, 4.56159, 1.13246e-23
2.10942, 4.74923, 1.09652e-23
2.12649, 4.9446, 1.06174e-23
2.14371, 5.14801, 1.02803e-23
2.16106, 5.35978, 9.95411e-24
2.17856, 5.58027, 9.63811e-24
2.19619, 5.80982, 9.33234e-24
2.21397, 6.04882, 9.03615e-24
2.2319, 6.29765, 8.74926e-24
2.24997, 6.55671, 8.47156e-24
2.26818, 6.82644, 8.20277e-24
2.28654, 7.10726, 7.94247e-24
2.30506, 7.39963, 7.69027e-24
2.32372, 7.70403, 7.44622e-24
2.34253, 8.02095, 7.20992e-24
2.36149, 8.35091, 6.98114e-24
2.38061, 8.69444, 6.75955e-24
2.39988, 9.05211, 6.54505e-24
2.41931, 9.42449, 6.33731e-24
2.4389, 9.81219, 6.13614e-24
2.45864, 10.2158, 5.94144e-24
2.47855, 10.6361, 5.75282e-24
2.49861, 11.0736, 5.57029e-24
2.51884, 11.5292, 5.39348e-24
2.53923, 12.0034, 5.22232e-24
2.55979, 12.4972, 5.05655e-24
2.58051, 13.0113, 4.89609e-24
2.6014, 13.5466, 4.74071e-24
2.62246, 14.1039, 4.59025e-24
2.64369, 14.6841, 4.44457e-24
2.6651, 15.2881, 4.30346e-24
2.68667, 15.9171, 4.16692e-24
2.70842, 16.5719, 4.03467e-24
2.73035, 17.2536, 3.9066e-24
2.75245, 17.9634, 3.78264e-24
2.77474, 18.7023, 3.66255e-24
2.7972, 19.4717, 3.54633e-24
2.81984, 20.2727, 3.4338e-24
2.84267, 21.1067, 3.32481e-24
2.86569, 21.975, 3.21926e-24
2.88889, 22.879, 3.11709e-24
2.91227, 23.8202, 3.01819e-24
2.93585, 24.8001, 2.92239e-24
2.95962, 25.8203, 2.82963e-24
2.98358, 26.8825, 2.73982e-24
3.00773, 27.9884, 2.65288e-24
3.03208, 29.1398, 2.56868e-24
3.05663, 30.3385, 2.48715e-24
3.08137, 31.5866, 2.40823e-24
3.10632, 32.886, 2.33179e-24
3.13147, 34.2389, 2.25777e-24
3.15682, 35.6474, 2.18612e-24
3.18238, 37.1138, 2.11673e-24
3.20814, 38.6406, 2.04956e-24
3.23411, 40.2302, 1.98452e-24
3.26029, 41.8852, 1.92154e-24
3.28669, 43.6083, 1.86054e-24
3.3133, 45.4023, 1.80149e-24
3.34012, 47.27, 1.74432e-24
3.36716, 49.2146, 1.68896e-24
3.39442, 51.2392, 1.63535e-24
3.4219, 53.3471, 1.58345e-24
3.4496, 55.5417, 1.5332e-24
3.47753, 57.8266, 1.48454e-24
3.50568, 60.2055, 1.43742e-24
3.53406, 62.6823, 1.39181e-24
3.56267, 65.2609, 1.34763e-24
3.59151, 67.9456, 1.30487e-24
3.62059, 70.7408, 1.26345e-24
3.6499, 73.6509, 1.22335e-24
3.67945, 76.6808, 1.18452e-24
3.70924, 79.8353, 1.14692e-24
3.73927, 83.1196, 1.11052e-24
3.76954, 86.539, 1.07528e-24
3.80006, 90.0991, 1.04115e-24
3.83082, 93.8056, 1.00811e-24
3.86183, 97.6647, 9.76117e-25
3.8931, 101.682, 9.45132e-25
3.92461, 105.865, 9.15143e-25
3.95639, 110.221, 8.86091e-25
3.98842, 114.755, 8.57968e-25
4.0207, 119.476, 8.30746e-25
4.05325, 124.391, 8.0438e-25
4.08607, 129.508, 7.78846e-25
4.11915, 134.836, 7.54127e-25
4.1525, 140.383, 7.30191e-25
4.18611, 146.158, 7.07021e-25
4.22, 152.171, 6.84582e-25
4.25417, 158.431, 6.62851e-25
4.28861, 164.948, 6.41814e-25
4.32333, 171.734, 6.21443e-25
4.35833, 178.799, 6.0172e-25
4.39361, 186.154, 5.82625e-25
4.42918, 193.813, 5.64134e-25
4.46504, 201.786, 5.46228e-25
4.50118, 210.087, 5.28895e-25
4.53762, 218.73, 5.12109e-25
4.57436, 227.728, 4.95854e-25
4.61139, 237.096, 4.80118e-25
4.64872, 246.85, 4.64881e-25
4.68636, 257.005, 4.50125e-25
4.7243, 267.578, 4.35838e-25
4.76254, 278.586, 4.22008e-25
4.8011, 290.046, 4.08613e-25
4.83997, 301.978, 3.95644e-25
4.87915, 314.401, 3.83088e-25
4.91865, 327.335, 3.7093e-25
4.95847, 340.802, 3.59157e-25
4.99861, 354.822, 3.47759e-25
5.03908, 369.419, 3.36721e-25
5.07987, 384.616, 3.26036e-25
5.121, 400.439, 3.15687e-25
5.16246, 416.912, 3.05667e-25
5.20425, 434.063, 2.95967e-25
5.24638, 451.92, 2.86574e-25
5.28886, 470.512, 2.77477e-25
5.33167, 489.868, 2.68672e-25
5.37484, 510.02, 2.60144e-25
5.41835, 531.002, 2.51888e-25
5.46221, 552.847, 2.43895e-25
5.50643, 575.59, 2.36154e-25
5.55101, 599.269, 2.28659e-25
5.59595, 623.922, 2.21402e-25
5.64125, 649.59, 2.14375e-25
5.68692, 676.313, 2.07571e-25
5.73296, 704.136, 2.00983e-25
5.77938, 733.103, 1.94604e-25
5.82616, 763.262, 1.88428e-25
5.87333, 794.662, 1.82448e-25
5.92088, 827.353, 1.76657e-25
5.96881, 861.389, 1.71051e-25
6.01713, 896.826, 1.65622e-25
6.06585, 933.72, 1.60365e-25
6.11495, 972.133, 1.55276e-25
6.16446, 1012.12, 1.50347e-25
6.21436, 1053.76, 1.45576e-25
6.26467, 1097.11, 1.40956e-25
6.31539, 1142.25, 1.36482e-25
6.36652, 1189.24, 1.3215e-25
6.41806, 1238.16, 1.27956e-25
6.47002, 1289.1, 1.23895e-25
6.5224, 1342.13, 1.19963e-25
6.5752, 1397.34, 1.16156e-25
6.62843, 1454.83, 1.12469e-25
6.68209, 1514.68, 1.089e-25
6.73619, 1576.99, 1.05443e-25
6.79072, 1641.87, 1.02097e-25
6.8457, 1709.41, 9.88564e-26
6.90112, 1779.73, 9.57189e-26
6.95699, 1852.95, 9.2681e-26
7.01331, 1929.18, 8.97396e-26
7.07009, 2008.54, 8.68913e-26
7.12732, 2091.17, 8.41339e-26
7.18502, 2177.2, 8.14637e-26
7.24319, 2266.77, 7.88782e-26
7.30183, 2360.02, 7.63747e-26
7.36094, 2457.11, 7.39509e-26
7.42053, 2558.19, 7.16039e-26
7.48061, 2663.43, 6.93311e-26
7.54117, 2773, 6.71307e-26
7.60222, 2887.08, 6.50002e-26
7.66377, 3005.85, 6.29371e-26
7.72581, 3129.51, 6.09397e-26
7.78835, 3258.26, 5.90058e-26
7.85141, 3392.3, 5.71328e-26
7.91497, 3531.85, 5.53196e-26
7.97905, 3677.15, 5.35638e-26
8.04364, 3828.42, 5.1864e-26
8.10876, 3985.92, 5.02179e-26
8.17441, 4149.9, 4.8624e-26
8.24058, 4320.62, 4.7081e-26
8.3073, 4498.37, 4.55866e-26
8.37455, 4683.42, 4.41398e-26
8.44235, 4876.1, 4.27389e-26
8.51069, 5076.69, 4.13826e-26
8.57959, 5285.54, 4.00692e-26
8.64905, 5502.98, 3.87974e-26
8.71907, 5729.37, 3.75661e-26
8.78966, 5965.07, 3.63738e-26
8.86082, 6210.47, 3.52193e-26
8.93255, 6465.96, 3.41016e-26
9.00487, 6731.96, 3.30192e-26
9.07777, 7008.91, 3.19713e-26
9.15126, 7297.25, 3.09566e-26
9.22534, 7597.45, 2.99742e-26
9.30003, 7910, 2.90228e-26
9.37532, 8235.41, 2.81017e-26
9.45122, 8574.21, 2.72098e-26
9.52773, 8926.94, 2.63462e-26
9.60486, 9294.19, 2.55101e-26
9.68262, 9676.54, 2.47005e-26
9.76101, 10074.6, 2.39165e-26
9.84003, 10489.1, 2.31575e-26
9.91969, 10920.6, 2.24225e-26
10, 11369.9, 2.17108e-26
