f, omegaSens, omegaSW
1.26926, 0.374696, 6.78717e-21
1.27954, 0.390109, 6.57727e-21
1.2899, 0.406155, 6.37383e-21
1.30034, 0.422861, 6.17667e-21
1.31087, 0.440255, 5.98544e-21
1.32148, 0.458364, 5.80014e-21
1.33218, 0.477218, 5.62044e-21
1.34296, 0.496847, 5.44635e-21
1.35384, 0.517284, 5.27739e-21
1.3648, 0.538562, 5.11373e-21
1.37584, 0.560715, 4.95521e-21
1.38698, 0.583779, 4.8014e-21
1.39821, 0.607792, 4.65231e-21
1.40953, 0.632793, 4.50782e-21
1.42094, 0.658822, 4.36778e-21
1.43245, 0.685922, 4.23197e-21
1.44404, 0.714137, 4.10047e-21
1.45573, 0.743512, 3.97296e-21
1.46752, 0.774096, 3.84931e-21
1.4794, 0.805938, 3.72953e-21
1.49137, 0.839089, 3.6135e-21
1.50345, 0.873605, 3.50092e-21
1.51562, 0.90954, 3.39188e-21
1.52789, 0.946954, 3.2862e-21
1.54026, 0.985906, 3.18378e-21
1.55273, 1.02646, 3.08451e-21
1.5653, 1.06868, 2.98833e-21
1.57797, 1.11264, 2.89513e-21
1.59075, 1.15841, 2.80476e-21
1.60362, 1.20606, 2.71727e-21
1.61661, 1.25568, 2.6324e-21
1.62969, 1.30733, 2.55024e-21
1.64289, 1.36111, 2.47054e-21
1.65619, 1.41709, 2.39336e-21
1.6696, 1.47539, 2.31855e-21
1.68311, 1.53608, 2.24611e-21
1.69674, 1.59927, 2.17586e-21
1.71047, 1.66505, 2.10785e-21
1.72432, 1.73354, 2.0419e-21
1.73828, 1.80486, 1.97801e-21
1.75235, 1.8791, 1.91612e-21
1.76654, 1.9564, 1.85612e-21
1.78084, 2.03687, 1.79801e-21
1.79526, 2.12066, 1.7417e-21
1.80979, 2.2079, 1.68716e-21
1.82444, 2.29872, 1.6343e-21
1.83921, 2.39328, 1.58309e-21
1.8541, 2.49173, 1.53347e-21
1.86911, 2.59423, 1.4854e-21
1.88425, 2.70095, 1.4388e-21
1.8995, 2.81206, 1.39369e-21
1.91488, 2.92773, 1.34997e-21
1.93038, 3.04817, 1.30762e-21
1.94601, 3.17356, 1.26658e-21
1.96176, 3.30411, 1.22684e-21
1.97764, 3.44003, 1.18834e-21
1.99365, 3.58154, 1.15103e-21
2.00979, 3.72887, 1.11489e-21
2.02606, 3.88226, 1.07987e-21
2.04247, 4.04197, 1.04594e-21
2.059, 4.20824, 1.01309e-21
2.07567, 4.38135, 9.81253e-22
2.09248, 4.56159, 9.50404e-22
2.10942, 4.74923, 9.20531e-22
2.12649, 4.9446, 8.91605e-22
2.14371, 5.14801, 8.63564e-22
2.16106, 5.35978, 8.36416e-22
2.17856, 5.58027, 8.10103e-22
2.19619, 5.80982, 7.8463e-22
2.21397, 6.04882, 7.59946e-22
2.2319, 6.29765, 7.36026e-22
2.24997, 6.55671, 7.12863e-22
2.26818, 6.82644, 6.90433e-22
2.28654, 7.10726, 6.68703e-22
2.30506, 7.39963, 6.47641e-22
2.32372, 7.70403, 6.27251e-22
2.34253, 8.02095, 6.07501e-22
2.36149, 8.35091, 5.88373e-22
2.38061, 8.69444, 5.69839e-22
2.39988, 9.05211, 5.51891e-22
2.41931, 9.42449, 5.34503e-22
2.4389, 9.81219, 5.17658e-22
2.45864, 10.2158, 5.01349e-22
2.47855, 10.6361, 4.85544e-22
2.49861, 11.0736, 4.70244e-22
2.51884, 11.5292, 4.55419e-22
2.53923, 12.0034, 4.41063e-22
2.55979, 12.4972, 4.27154e-22
2.58051, 13.0113, 4.13687e-22
2.6014, 13.5466, 4.00641e-22
2.62246, 14.1039, 3.88005e-22
2.64369, 14.6841, 3.75767e-22
2.6651, 15.2881, 3.63909e-22
2.68667, 15.9171, 3.52431e-22
2.70842, 16.5719, 3.41312e-22
2.73035, 17.2536, 3.3054e-22
2.75245, 17.9634, 3.20111e-22
2.77474, 18.7023, 3.10005e-22
2.7972, 19.4717, 3.00221e-22
2.81984, 20.2727, 2.90747e-22
2.84267, 21.1067, 2.81567e-22
2.86569, 21.975, 2.72675e-22
2.88889, 22.879, 2.64066e-22
2.91227, 23.8202, 2.5573e-22
2.93585, 24.8001, 2.47653e-22
2.95962, 25.8203, 2.39831e-22
2.98358, 26.8825, 2.32256e-22
3.00773, 27.9884, 2.24921e-22
3.03208, 29.1398, 2.17816e-22
3.05663, 30.3385, 2.10934e-22
3.08137, 31.5866, 2.04271e-22
3.10632, 32.886, 1.97816e-22
3.13147, 34.2389, 1.91565e-22
3.15682, 35.6474, 1.85511e-22
3.18238, 37.1138, 1.79648e-22
3.20814, 38.6406, 1.73971e-22
3.23411, 40.2302, 1.68473e-22
3.26029, 41.8852, 1.63148e-22
3.28669, 43.6083, 1.57989e-22
3.3133, 45.4023, 1.52994e-22
3.34012, 47.27, 1.48158e-22
3.36716, 49.2146, 1.43474e-22
3.39442, 51.2392, 1.38937e-22
3.4219, 53.3471, 1.34544e-22
3.4496, 55.5417, 1.30289e-22
3.47753, 57.8266, 1.26169e-22
3.50568, 60.2055, 1.22179e-22
3.53406, 62.6823, 1.18315e-22
3.56267, 65.2609, 1.14572e-22
3.59151, 67.9456, 1.10948e-22
3.62059, 70.7408, 1.07438e-22
3.6499, 73.6509, 1.0404e-22
3.67945, 76.6808, 1.00748e-22
3.70924, 79.8353, 9.75602e-23
3.73927, 83.1196, 9.44732e-23
3.76954, 86.539, 9.14841e-23
3.80006, 90.0991, 8.8589e-23
3.83082, 93.8056, 8.5786e-23
3.86183, 97.6647, 8.30715e-23
3.8931, 101.682, 8.0442e-23
3.92461, 105.865, 7.78966e-23
3.95639, 110.221, 7.54306e-23
3.98842, 114.755, 7.3043e-23
4.0207, 119.476, 7.07316e-23
4.05325, 124.391, 6.84927e-23
4.08607, 129.508, 6.63241e-23
4.11915, 134.836, 6.42244e-23
4.1525, 140.383, 6.2191e-23
4.18611, 146.158, 6.02225e-23
4.22, 152.171, 5.83157e-23
4.25417, 158.431, 5.6469e-23
4.28861, 164.948, 5.4681e-23
4.32333, 171.734, 5.29495e-23
4.35833, 178.799, 5.12728e-23
4.39361, 186.154, 4.96493e-23
4.42918, 193.813, 4.8077e-23
4.46504, 201.786, 4.65543e-23
4.50118, 210.087, 4.50802e-23
4.53762, 218.73, 4.36525e-23
4.57436, 227.728, 4.22697e-23
4.61139, 237.096, 4.0931e-23
4.64872, 246.85, 3.96346e-23
4.68636, 257.005, 3.8379e-23
4.7243, 267.578, 3.71632e-23
4.76254, 278.586, 3.59862e-23
4.8011, 290.046, 3.48461e-23
4.83997, 301.978, 3.37421e-23
4.87915, 314.401, 3.26733e-23
4.91865, 327.335, 3.16381e-23
4.95847, 340.802, 3.06358e-23
4.99861, 354.822, 2.96652e-23
5.03908, 369.419, 2.87252e-23
5.07987, 384.616, 2.78152e-23
5.121, 400.439, 2.69337e-23
5.16246, 416.912, 2.60802e-23
5.20425, 434.063, 2.52539e-23
5.24638, 451.92, 2.44537e-23
5.28886, 470.512, 2.36786e-23
5.33167, 489.868, 2.29284e-23
5.37484, 510.02, 2.22017e-23
5.41835, 531.002, 2.14981e-23
5.46221, 552.847, 2.08169e-23
5.50643, 575.59, 2.01572e-23
5.55101, 599.269, 1.95183e-23
5.59595, 623.922, 1.88997e-23
5.64125, 649.59, 1.83007e-23
5.68692, 676.313, 1.77206e-23
5.73296, 704.136, 1.71589e-23
5.77938, 733.103, 1.6615e-23
5.82616, 763.262, 1.60884e-23
5.87333, 794.662, 1.55784e-23
5.92088, 827.353, 1.50846e-23
5.96881, 861.389, 1.46064e-23
6.01713, 896.826, 1.41434e-23
6.06585, 933.72, 1.3695e-23
6.11495, 972.133, 1.32609e-23
6.16446, 1012.12, 1.28405e-23
6.21436, 1053.76, 1.24334e-23
6.26467, 1097.11, 1.20393e-23
6.31539, 1142.25, 1.16576e-23
6.36652, 1189.24, 1.12879e-23
6.41806, 1238.16, 1.09301e-23
6.47002, 1289.1, 1.05835e-23
6.5224, 1342.13, 1.0248e-23
6.5752, 1397.34, 9.92306e-24
6.62843, 1454.83, 9.60843e-24
6.68209, 1514.68, 9.30379e-24
6.73619, 1576.99, 9.00877e-24
6.79072, 1641.87, 8.72314e-24
6.8457, 1709.41, 8.44651e-24
6.90112, 1779.73, 8.17869e-24
6.95699, 1852.95, 7.91934e-24
7.01331, 1929.18, 7.66823e-24
7.07009, 2008.54, 7.42505e-24
7.12732, 2091.17, 7.18963e-24
7.18502, 2177.2, 6.96164e-24
7.24319, 2266.77, 6.74086e-24
7.30183, 2360.02, 6.52709e-24
7.36094, 2457.11, 6.32011e-24
7.42053, 2558.19, 6.11969e-24
7.48061, 2663.43, 5.92559e-24
7.54117, 2773, 5.73767e-24
7.60222, 2887.08, 5.55571e-24
7.66377, 3005.85, 5.3795e-24
7.72581, 3129.51, 5.2089e-24
7.78835, 3258.26, 5.04371e-24
7.85141, 3392.3, 4.88373e-24
7.91497, 3531.85, 4.72884e-24
7.97905, 3677.15, 4.57885e-24
8.04364, 3828.42, 4.43364e-24
8.10876, 3985.92, 4.29302e-24
8.17441, 4149.9, 4.15685e-24
8.24058, 4320.62, 4.02501e-24
8.3073, 4498.37, 3.89734e-24
8.37455, 4683.42, 3.77373e-24
8.44235, 4876.1, 3.65402e-24
8.51069, 5076.69, 3.53813e-24
8.57959, 5285.54, 3.42591e-24
8.64905, 5502.98, 3.31724e-24
8.71907, 5729.37, 3.21201e-24
8.78966, 5965.07, 3.11012e-24
8.86082, 6210.47, 3.01147e-24
8.93255, 6465.96, 2.91595e-24
9.00487, 6731.96, 2.82344e-24
9.07777, 7008.91, 2.73388e-24
9.15126, 7297.25, 2.64716e-24
9.22534, 7597.45, 2.56319e-24
9.30003, 7910, 2.48188e-24
9.37532, 8235.41, 2.40315e-24
9.45122, 8574.21, 2.32691e-24
9.52773, 8926.94, 2.2531e-24
9.60486, 9294.19, 2.18163e-24
9.68262, 9676.54, 2.11242e-24
9.76101, 10074.6, 2.0454e-24
9.84003, 10489.1, 1.98052e-24
9.91969, 10920.6, 1.91769e-24
10, 11369.9, 1.85685e-24
