f, omegaSens, omegaSW
1.26926, 0.374696, 4.82237e-24
1.27954, 0.390109, 4.67691e-24
1.2899, 0.406155, 4.53576e-24
1.30034, 0.422861, 4.39882e-24
1.31087, 0.440255, 4.26584e-24
1.32148, 0.458364, 4.13683e-24
1.33218, 0.477218, 4.01159e-24
1.34296, 0.496847, 3.89012e-24
1.35384, 0.517284, 3.77211e-24
1.3648, 0.538562, 3.65767e-24
1.37584, 0.560715, 3.54671e-24
1.38698, 0.583779, 3.43894e-24
1.39821, 0.607792, 3.33438e-24
1.40953, 0.632793, 3.23293e-24
1.42094, 0.658822, 3.13452e-24
1.43245, 0.685922, 3.03897e-24
1.44404, 0.714137, 2.94639e-24
1.45573, 0.743512, 2.85652e-24
1.46752, 0.774096, 2.76929e-24
1.4794, 0.805938, 2.68471e-24
1.49137, 0.839089, 2.60271e-24
1.50345, 0.873605, 2.52308e-24
1.51562, 0.90954, 2.44589e-24
1.52789, 0.946954, 2.37101e-24
1.54026, 0.985906, 2.29838e-24
1.55273, 1.02646, 2.22793e-24
1.5653, 1.06868, 2.15961e-24
1.57797, 1.11264, 2.09335e-24
1.59075, 1.15841, 2.02906e-24
1.60362, 1.20606, 1.96677e-24
1.61661, 1.25568, 1.90629e-24
1.62969, 1.30733, 1.84771e-24
1.64289, 1.36111, 1.79084e-24
1.65619, 1.41709, 1.73572e-24
1.6696, 1.47539, 1.68226e-24
1.68311, 1.53608, 1.63046e-24
1.69674, 1.59927, 1.58018e-24
1.71047, 1.66505, 1.53148e-24
1.72432, 1.73354, 1.48422e-24
1.73828, 1.80486, 1.4384e-24
1.75235, 1.8791, 1.39399e-24
1.76654, 1.9564, 1.35092e-24
1.78084, 2.03687, 1.30917e-24
1.79526, 2.12066, 1.26868e-24
1.80979, 2.2079, 1.22945e-24
1.82444, 2.29872, 1.1914e-24
1.83921, 2.39328, 1.15452e-24
1.8541, 2.49173, 1.11876e-24
1.86911, 2.59423, 1.0841e-24
1.88425, 2.70095, 1.05048e-24
1.8995, 2.81206, 1.01792e-24
1.91488, 2.92773, 9.86341e-25
1.93038, 3.04817, 9.5574e-25
1.94601, 3.17356, 9.26069e-25
1.96176, 3.30411, 8.97321e-25
1.97764, 3.44003, 8.69451e-25
1.99365, 3.58154, 8.42435e-25
2.00979, 3.72887, 8.1625e-25
2.02606, 3.88226, 7.9087e-25
2.04247, 4.04197, 7.6626e-25
2.059, 4.20824, 7.42426e-25
2.07567, 4.38135, 7.19317e-25
2.09248, 4.56159, 6.96914e-25
2.10942, 4.74923, 6.7521e-25
2.12649, 4.9446, 6.54184e-25
2.14371, 5.14801, 6.33793e-25
2.16106, 5.35978, 6.14043e-25
2.17856, 5.58027, 5.94892e-25
2.19619, 5.80982, 5.76345e-25
2.21397, 6.04882, 5.58364e-25
2.2319, 6.29765, 5.40934e-25
2.24997, 6.55671, 5.24048e-25
2.26818, 6.82644, 5.0769e-25
2.28654, 7.10726, 4.91836e-25
2.30506, 7.39963, 4.76465e-25
2.32372, 7.70403, 4.61577e-25
2.34253, 8.02095, 4.47153e-25
2.36149, 8.35091, 4.33177e-25
2.38061, 8.69444, 4.1963e-25
2.39988, 9.05211, 4.06507e-25
2.41931, 9.42449, 3.93788e-25
2.4389, 9.81219, 3.81464e-25
2.45864, 10.2158, 3.69527e-25
2.47855, 10.6361, 3.57955e-25
2.49861, 11.0736, 3.4675e-25
2.51884, 11.5292, 3.35889e-25
2.53923, 12.0034, 3.25368e-25
2.55979, 12.4972, 3.15171e-25
2.58051, 13.0113, 3.05296e-25
2.6014, 13.5466, 2.95727e-25
2.62246, 14.1039, 2.86455e-25
2.64369, 14.6841, 2.77473e-25
2.6651, 15.2881, 2.68767e-25
2.68667, 15.9171, 2.60338e-25
2.70842, 16.5719, 2.5217e-25
2.73035, 17.2536, 2.44255e-25
2.75245, 17.9634, 2.3659e-25
2.77474, 18.7023, 2.29161e-25
2.7972, 19.4717, 2.21967e-25
2.81984, 20.2727, 2.14998e-25
2.84267, 21.1067, 2.08245e-25
2.86569, 21.975, 2.01701e-25
2.88889, 22.879, 1.95364e-25
2.91227, 23.8202, 1.89226e-25
2.93585, 24.8001, 1.83278e-25
2.95962, 25.8203, 1.77517e-25
2.98358, 26.8825, 1.71936e-25
3.00773, 27.9884, 1.6653e-25
3.03208, 29.1398, 1.61293e-25
3.05663, 30.3385, 1.56219e-25
3.08137, 31.5866, 1.51306e-25
3.10632, 32.886, 1.46545e-25
3.13147, 34.2389, 1.41933e-25
3.15682, 35.6474, 1.37467e-25
3.18238, 37.1138, 1.33139e-25
3.20814, 38.6406, 1.28949e-25
3.23411, 40.2302, 1.24889e-25
3.26029, 41.8852, 1.20957e-25
3.28669, 43.6083, 1.17147e-25
3.3133, 45.4023, 1.13458e-25
3.34012, 47.27, 1.09884e-25
3.36716, 49.2146, 1.06423e-25
3.39442, 51.2392, 1.03069e-25
3.4219, 53.3471, 9.98217e-26
3.4496, 55.5417, 9.66763e-26
3.47753, 57.8266, 9.36289e-26
3.50568, 60.2055, 9.06779e-26
3.53406, 62.6823, 8.78195e-26
3.56267, 65.2609, 8.50508e-26
3.59151, 67.9456, 8.23692e-26
3.62059, 70.7408, 7.97714e-26
3.6499, 73.6509, 7.72556e-26
3.67945, 76.6808, 7.48188e-26
3.70924, 79.8353, 7.24585e-26
3.73927, 83.1196, 7.01726e-26
3.76954, 86.539, 6.79587e-26
3.80006, 90.0991, 6.58142e-26
3.83082, 93.8056, 6.37376e-26
3.86183, 97.6647, 6.17263e-26
3.8931, 101.682, 5.97778e-26
3.92461, 105.865, 5.78913e-26
3.95639, 110.221, 5.60634e-26
3.98842, 114.755, 5.42935e-26
4.0207, 119.476, 5.25798e-26
4.05325, 124.391, 5.09195e-26
4.08607, 129.508, 4.93113e-26
4.11915, 134.836, 4.7754e-26
4.1525, 140.383, 4.62457e-26
4.18611, 146.158, 4.47853e-26
4.22, 152.171, 4.33706e-26
4.25417, 158.431, 4.20002e-26
4.28861, 164.948, 4.06733e-26
4.32333, 171.734, 3.93882e-26
4.35833, 178.799, 3.81437e-26
4.39361, 186.154, 3.69385e-26
4.42918, 193.813, 3.57711e-26
4.46504, 201.786, 3.46405e-26
4.50118, 210.087, 3.35459e-26
4.53762, 218.73, 3.24856e-26
4.57436, 227.728, 3.14586e-26
4.61139, 237.096, 3.04642e-26
4.64872, 246.85, 2.95011e-26
4.68636, 257.005, 2.85683e-26
4.7243, 267.578, 2.7665e-26
4.76254, 278.586, 2.67903e-26
4.8011, 290.046, 2.59431e-26
4.83997, 301.978, 2.51226e-26
4.87915, 314.401, 2.43282e-26
4.91865, 327.335, 2.35587e-26
4.95847, 340.802, 2.28136e-26
4.99861, 354.822, 2.2092e-26
5.03908, 369.419, 2.13931e-26
5.07987, 384.616, 2.07165e-26
5.121, 400.439, 2.0061e-26
5.16246, 416.912, 1.94263e-26
5.20425, 434.063, 1.88117e-26
5.24638, 451.92, 1.82165e-26
5.28886, 470.512, 1.764e-26
5.33167, 489.868, 1.70819e-26
5.37484, 510.02, 1.65412e-26
5.41835, 531.002, 1.60178e-26
5.46221, 552.847, 1.55109e-26
5.50643, 575.59, 1.502e-26
5.55101, 599.269, 1.45446e-26
5.59595, 623.922, 1.40842e-26
5.64125, 649.59, 1.36384e-26
5.68692, 676.313, 1.32067e-26
5.73296, 704.136, 1.27886e-26
5.77938, 733.103, 1.23837e-26
5.82616, 763.262, 1.19917e-26
5.87333, 794.662, 1.1612e-26
5.92088, 827.353, 1.12443e-26
5.96881, 861.389, 1.08883e-26
6.01713, 896.826, 1.05436e-26
6.06585, 933.72, 1.02097e-26
6.11495, 972.133, 9.88641e-27
6.16446, 1012.12, 9.5733e-27
6.21436, 1053.76, 9.27016e-27
6.26467, 1097.11, 8.97657e-27
6.31539, 1142.25, 8.69226e-27
6.36652, 1189.24, 8.41695e-27
6.41806, 1238.16, 8.15036e-27
6.47002, 1289.1, 7.8922e-27
6.5224, 1342.13, 7.64221e-27
6.5752, 1397.34, 7.40015e-27
6.62843, 1454.83, 7.16574e-27
6.68209, 1514.68, 6.93875e-27
6.73619, 1576.99, 6.71892e-27
6.79072, 1641.87, 6.50609e-27
6.8457, 1709.41, 6.29995e-27
6.90112, 1779.73, 6.10036e-27
6.95699, 1852.95, 5.90708e-27
7.01331, 1929.18, 5.71993e-27
7.07009, 2008.54, 5.53869e-27
7.12732, 2091.17, 5.36322e-27
7.18502, 2177.2, 5.19328e-27
7.24319, 2266.77, 5.02871e-27
7.30183, 2360.02, 4.86936e-27
7.36094, 2457.11, 4.71507e-27
7.42053, 2558.19, 4.56566e-27
7.48061, 2663.43, 4.42096e-27
7.54117, 2773, 4.28085e-27
7.60222, 2887.08, 4.14519e-27
7.66377, 3005.85, 4.01381e-27
7.72581, 3129.51, 3.88661e-27
7.78835, 3258.26, 3.76344e-27
7.85141, 3392.3, 3.64414e-27
7.91497, 3531.85, 3.52864e-27
7.97905, 3677.15, 3.4168e-27
8.04364, 3828.42, 3.3085e-27
8.10876, 3985.92, 3.20363e-27
8.17441, 4149.9, 3.10208e-27
8.24058, 4320.62, 3.00376e-27
8.3073, 4498.37, 2.90853e-27
8.37455, 4683.42, 2.81634e-27
8.44235, 4876.1, 2.72706e-27
8.51069, 5076.69, 2.64061e-27
8.57959, 5285.54, 2.5569e-27
8.64905, 5502.98, 2.47584e-27
8.71907, 5729.37, 2.39735e-27
8.78966, 5965.07, 2.32134e-27
8.86082, 6210.47, 2.24775e-27
8.93255, 6465.96, 2.17649e-27
9.00487, 6731.96, 2.10748e-27
9.07777, 7008.91, 2.04066e-27
9.15126, 7297.25, 1.97596e-27
9.22534, 7597.45, 1.91331e-27
9.30003, 7910, 1.85264e-27
9.37532, 8235.41, 1.7939e-27
9.45122, 8574.21, 1.73702e-27
9.52773, 8926.94, 1.68195e-27
9.60486, 9294.19, 1.62862e-27
9.68262, 9676.54, 1.57697e-27
9.76101, 10074.6, 1.52696e-27
9.84003, 10489.1, 1.47855e-27
9.91969, 10920.6, 1.43166e-27
10, 11369.9, 1.38626e-27
