f, omegaSens, omegaSW
1.26926, 0.374696, 1.23616e-20
1.27954, 0.390109, 1.24452e-20
1.2899, 0.406155, 1.25269e-20
1.30034, 0.422861, 1.26066e-20
1.31087, 0.440255, 1.26844e-20
1.32148, 0.458364, 1.27601e-20
1.33218, 0.477218, 1.28337e-20
1.34296, 0.496847, 1.29051e-20
1.35384, 0.517284, 1.29744e-20
1.3648, 0.538562, 1.30413e-20
1.37584, 0.560715, 1.31058e-20
1.38698, 0.583779, 1.31681e-20
1.39821, 0.607792, 1.32279e-20
1.40953, 0.632793, 1.32852e-20
1.42094, 0.658822, 1.334e-20
1.43245, 0.685922, 1.33922e-20
1.44404, 0.714137, 1.34418e-20
1.45573, 0.743512, 1.34887e-20
1.46752, 0.774096, 1.35329e-20
1.4794, 0.805938, 1.35744e-20
1.49137, 0.839089, 1.36131e-20
1.50345, 0.873605, 1.3649e-20
1.51562, 0.90954, 1.3682e-20
1.52789, 0.946954, 1.37122e-20
1.54026, 0.985906, 1.37394e-20
1.55273, 1.02646, 1.37637e-20
1.5653, 1.06868, 1.3785e-20
1.57797, 1.11264, 1.38033e-20
1.59075, 1.15841, 1.38187e-20
1.60362, 1.20606, 1.3831e-20
1.61661, 1.25568, 1.38402e-20
1.62969, 1.30733, 1.38464e-20
1.64289, 1.36111, 1.38495e-20
1.65619, 1.41709, 1.38495e-20
1.6696, 1.47539, 1.38465e-20
1.68311, 1.53608, 1.38403e-20
1.69674, 1.59927, 1.38311e-20
1.71047, 1.66505, 1.38187e-20
1.72432, 1.73354, 1.38033e-20
1.73828, 1.80486, 1.37848e-20
1.75235, 1.8791, 1.37631e-20
1.76654, 1.9564, 1.37385e-20
1.78084, 2.03687, 1.37107e-20
1.79526, 2.12066, 1.36799e-20
1.80979, 2.2079, 1.36461e-20
1.82444, 2.29872, 1.36093e-20
1.83921, 2.39328, 1.35695e-20
1.8541, 2.49173, 1.35268e-20
1.86911, 2.59423, 1.34811e-20
1.88425, 2.70095, 1.34325e-20
1.8995, 2.81206, 1.3381e-20
1.91488, 2.92773, 1.33267e-20
1.93038, 3.04817, 1.32696e-20
1.94601, 3.17356, 1.32098e-20
1.96176, 3.30411, 1.31472e-20
1.97764, 3.44003, 1.3082e-20
1.99365, 3.58154, 1.30141e-20
2.00979, 3.72887, 1.29436e-20
2.02606, 3.88226, 1.28706e-20
2.04247, 4.04197, 1.27951e-20
2.059, 4.20824, 1.27171e-20
2.07567, 4.38135, 1.26368e-20
2.09248, 4.56159, 1.25541e-20
2.10942, 4.74923, 1.24692e-20
2.12649, 4.9446, 1.23821e-20
2.14371, 5.14801, 1.22928e-20
2.16106, 5.35978, 1.22014e-20
2.17856, 5.58027, 1.2108e-20
2.19619, 5.80982, 1.20126e-20
2.21397, 6.04882, 1.19153e-20
2.2319, 6.29765, 1.18162e-20
2.24997, 6.55671, 1.17152e-20
2.26818, 6.82644, 1.16127e-20
2.28654, 7.10726, 1.15084e-20
2.30506, 7.39963, 1.14025e-20
2.32372, 7.70403, 1.12952e-20
2.34253, 8.02095, 1.11864e-20
2.36149, 8.35091, 1.10763e-20
2.38061, 8.69444, 1.09648e-20
2.39988, 9.05211, 1.08522e-20
2.41931, 9.42449, 1.07383e-20
2.4389, 9.81219, 1.06234e-20
2.45864, 10.2158, 1.05075e-20
2.47855, 10.6361, 1.03905e-20
2.49861, 11.0736, 1.02728e-20
2.51884, 11.5292, 1.01542e-20
2.53923, 12.0034, 1.00348e-20
2.55979, 12.4972, 9.9148e-21
2.58051, 13.0113, 9.79419e-21
2.6014, 13.5466, 9.67303e-21
2.62246, 14.1039, 9.55139e-21
2.64369, 14.6841, 9.42933e-21
2.6651, 15.2881, 9.30689e-21
2.68667, 15.9171, 9.18423e-21
2.70842, 16.5719, 9.06133e-21
2.73035, 17.2536, 8.93825e-21
2.75245, 17.9634, 8.81512e-21
2.77474, 18.7023, 8.69189e-21
2.7972, 19.4717, 8.56874e-21
2.81984, 20.2727, 8.44568e-21
2.84267, 21.1067, 8.32273e-21
2.86569, 21.975, 8.19993e-21
2.88889, 22.879, 8.07743e-21
2.91227, 23.8202, 7.95526e-21
2.93585, 24.8001, 7.83339e-21
2.95962, 25.8203, 7.71193e-21
2.98358, 26.8825, 7.59093e-21
3.00773, 27.9884, 7.47045e-21
3.03208, 29.1398, 7.35049e-21
3.05663, 30.3385, 7.23111e-21
3.08137, 31.5866, 7.11241e-21
3.10632, 32.886, 6.99434e-21
3.13147, 34.2389, 6.87699e-21
3.15682, 35.6474, 6.76041e-21
3.18238, 37.1138, 6.64461e-21
3.20814, 38.6406, 6.52967e-21
3.23411, 40.2302, 6.41558e-21
3.26029, 41.8852, 6.30239e-21
3.28669, 43.6083, 6.19009e-21
3.3133, 45.4023, 6.07877e-21
3.34012, 47.27, 5.96846e-21
3.36716, 49.2146, 5.85915e-21
3.39442, 51.2392, 5.75088e-21
3.4219, 53.3471, 5.64367e-21
3.4496, 55.5417, 5.53756e-21
3.47753, 57.8266, 5.43255e-21
3.50568, 60.2055, 5.32868e-21
3.53406, 62.6823, 5.22595e-21
3.56267, 65.2609, 5.12439e-21
3.59151, 67.9456, 5.02402e-21
3.62059, 70.7408, 4.92483e-21
3.6499, 73.6509, 4.82686e-21
3.67945, 76.6808, 4.73011e-21
3.70924, 79.8353, 4.6346e-21
3.73927, 83.1196, 4.54033e-21
3.76954, 86.539, 4.44733e-21
3.80006, 90.0991, 4.35558e-21
3.83082, 93.8056, 4.26512e-21
3.86183, 97.6647, 4.17592e-21
3.8931, 101.682, 4.08799e-21
3.92461, 105.865, 4.00137e-21
3.95639, 110.221, 3.916e-21
3.98842, 114.755, 3.83194e-21
4.0207, 119.476, 3.74919e-21
4.05325, 124.391, 3.6677e-21
4.08607, 129.508, 3.58749e-21
4.11915, 134.836, 3.50857e-21
4.1525, 140.383, 3.43093e-21
4.18611, 146.158, 3.3546e-21
4.22, 152.171, 3.27952e-21
4.25417, 158.431, 3.2057e-21
4.28861, 164.948, 3.13316e-21
4.32333, 171.734, 3.06187e-21
4.35833, 178.799, 2.99184e-21
4.39361, 186.154, 2.92306e-21
4.42918, 193.813, 2.8555e-21
4.46504, 201.786, 2.78917e-21
4.50118, 210.087, 2.72407e-21
4.53762, 218.73, 2.66017e-21
4.57436, 227.728, 2.59746e-21
4.61139, 237.096, 2.53594e-21
4.64872, 246.85, 2.47561e-21
4.68636, 257.005, 2.41642e-21
4.7243, 267.578, 2.3584e-21
4.76254, 278.586, 2.30153e-21
4.8011, 290.046, 2.24577e-21
4.83997, 301.978, 2.19113e-21
4.87915, 314.401, 2.1376e-21
4.91865, 327.335, 2.08516e-21
4.95847, 340.802, 2.03379e-21
4.99861, 354.822, 1.98349e-21
5.03908, 369.419, 1.93423e-21
5.07987, 384.616, 1.88602e-21
5.121, 400.439, 1.83882e-21
5.16246, 416.912, 1.79263e-21
5.20425, 434.063, 1.74743e-21
5.24638, 451.92, 1.70321e-21
5.28886, 470.512, 1.65995e-21
5.33167, 489.868, 1.61765e-21
5.37484, 510.02, 1.57627e-21
5.41835, 531.002, 1.53582e-21
5.46221, 552.847, 1.49628e-21
5.50643, 575.59, 1.45762e-21
5.55101, 599.269, 1.41983e-21
5.59595, 623.922, 1.38291e-21
5.64125, 649.59, 1.34683e-21
5.68692, 676.313, 1.31159e-21
5.73296, 704.136, 1.27716e-21
5.77938, 733.103, 1.24353e-21
5.82616, 763.262, 1.2107e-21
5.87333, 794.662, 1.17863e-21
5.92088, 827.353, 1.14733e-21
5.96881, 861.389, 1.11677e-21
6.01713, 896.826, 1.08694e-21
6.06585, 933.72, 1.05782e-21
6.11495, 972.133, 1.02942e-21
6.16446, 1012.12, 1.0017e-21
6.21436, 1053.76, 9.74656e-22
6.26467, 1097.11, 9.48275e-22
6.31539, 1142.25, 9.22541e-22
6.36652, 1189.24, 8.97443e-22
6.41806, 1238.16, 8.7297e-22
6.47002, 1289.1, 8.49106e-22
6.5224, 1342.13, 8.25839e-22
6.5752, 1397.34, 8.03159e-22
6.62843, 1454.83, 7.81049e-22
6.68209, 1514.68, 7.595e-22
6.73619, 1576.99, 7.38497e-22
6.79072, 1641.87, 7.18032e-22
6.8457, 1709.41, 6.98089e-22
6.90112, 1779.73, 6.7866e-22
6.95699, 1852.95, 6.59732e-22
7.01331, 1929.18, 6.41294e-22
7.07009, 2008.54, 6.23335e-22
7.12732, 2091.17, 6.05846e-22
7.18502, 2177.2, 5.88813e-22
7.24319, 2266.77, 5.72226e-22
7.30183, 2360.02, 5.56076e-22
7.36094, 2457.11, 5.40353e-22
7.42053, 2558.19, 5.25047e-22
7.48061, 2663.43, 5.10145e-22
7.54117, 2773, 4.95642e-22
7.60222, 2887.08, 4.81527e-22
7.66377, 3005.85, 4.67789e-22
7.72581, 3129.51, 4.54421e-22
7.78835, 3258.26, 4.41415e-22
7.85141, 3392.3, 4.28757e-22
7.91497, 3531.85, 4.16445e-22
7.97905, 3677.15, 4.04465e-22
8.04364, 3828.42, 3.92814e-22
8.10876, 3985.92, 3.8148e-22
8.17441, 4149.9, 3.70456e-22
8.24058, 4320.62, 3.59736e-22
8.3073, 4498.37, 3.49308e-22
8.37455, 4683.42, 3.3917e-22
8.44235, 4876.1, 3.29311e-22
8.51069, 5076.69, 3.19727e-22
8.57959, 5285.54, 3.10408e-22
8.64905, 5502.98, 3.01348e-22
8.71907, 5729.37, 2.92541e-22
8.78966, 5965.07, 2.83979e-22
8.86082, 6210.47, 2.75658e-22
8.93255, 6465.96, 2.67571e-22
9.00487, 6731.96, 2.5971e-22
9.07777, 7008.91, 2.52072e-22
9.15126, 7297.25, 2.44649e-22
9.22534, 7597.45, 2.37436e-22
9.30003, 7910, 2.30427e-22
9.37532, 8235.41, 2.23618e-22
9.45122, 8574.21, 2.17002e-22
9.52773, 8926.94, 2.10575e-22
9.60486, 9294.19, 2.04331e-22
9.68262, 9676.54, 1.98266e-22
9.76101, 10074.6, 1.92374e-22
9.84003, 10489.1, 1.86652e-22
9.91969, 10920.6, 1.81094e-22
10, 11369.9, 1.75696e-22
