f, omegaSens, omegaSW
1.26926, 0.374696, 8.65896e-25
1.27954, 0.390109, 8.38403e-25
1.2899, 0.406155, 8.11791e-25
1.30034, 0.422861, 7.86034e-25
1.31087, 0.440255, 7.6108e-25
1.32148, 0.458364, 7.36931e-25
1.33218, 0.477218, 7.13539e-25
1.34296, 0.496847, 6.90903e-25
1.35384, 0.517284, 6.6896e-25
1.3648, 0.538562, 6.4773e-25
1.37584, 0.560715, 6.27189e-25
1.38698, 0.583779, 6.07281e-25
1.39821, 0.607792, 5.88005e-25
1.40953, 0.632793, 5.69342e-25
1.42094, 0.658822, 5.51274e-25
1.43245, 0.685922, 5.33769e-25
1.44404, 0.714137, 5.16838e-25
1.45573, 0.743512, 5.00435e-25
1.46752, 0.774096, 4.84546e-25
1.4794, 0.805938, 4.69169e-25
1.49137, 0.839089, 4.54287e-25
1.50345, 0.873605, 4.39861e-25
1.51562, 0.90954, 4.25903e-25
1.52789, 0.946954, 4.12386e-25
1.54026, 0.985906, 3.99297e-25
1.55273, 1.02646, 3.86624e-25
1.5653, 1.06868, 3.74354e-25
1.57797, 1.11264, 3.62475e-25
1.59075, 1.15841, 3.50966e-25
1.60362, 1.20606, 3.39834e-25
1.61661, 1.25568, 3.29042e-25
1.62969, 1.30733, 3.18605e-25
1.64289, 1.36111, 3.08489e-25
1.65619, 1.41709, 2.98698e-25
1.6696, 1.47539, 2.89217e-25
1.68311, 1.53608, 2.80042e-25
1.69674, 1.59927, 2.71152e-25
1.71047, 1.66505, 2.6255e-25
1.72432, 1.73354, 2.54216e-25
1.73828, 1.80486, 2.46147e-25
1.75235, 1.8791, 2.38337e-25
1.76654, 1.9564, 2.30771e-25
1.78084, 2.03687, 2.23447e-25
1.79526, 2.12066, 2.16354e-25
1.80979, 2.2079, 2.09489e-25
1.82444, 2.29872, 2.02841e-25
1.83921, 2.39328, 1.96404e-25
1.8541, 2.49173, 1.9017e-25
1.86911, 2.59423, 1.84135e-25
1.88425, 2.70095, 1.78288e-25
1.8995, 2.81206, 1.72631e-25
1.91488, 2.92773, 1.67151e-25
1.93038, 3.04817, 1.61847e-25
1.94601, 3.17356, 1.56709e-25
1.96176, 3.30411, 1.51737e-25
1.97764, 3.44003, 1.46922e-25
1.99365, 3.58154, 1.42259e-25
2.00979, 3.72887, 1.37744e-25
2.02606, 3.88226, 1.33373e-25
2.04247, 4.04197, 1.29138e-25
2.059, 4.20824, 1.2504e-25
2.07567, 4.38135, 1.21072e-25
2.09248, 4.56159, 1.17228e-25
2.10942, 4.74923, 1.13507e-25
2.12649, 4.9446, 1.09906e-25
2.14371, 5.14801, 1.06417e-25
2.16106, 5.35978, 1.03041e-25
2.17856, 5.58027, 9.97696e-26
2.19619, 5.80982, 9.66044e-26
2.21397, 6.04882, 9.35384e-26
2.2319, 6.29765, 9.05686e-26
2.24997, 6.55671, 8.7694e-26
2.26818, 6.82644, 8.49116e-26
2.28654, 7.10726, 8.2217e-26
2.30506, 7.39963, 7.96064e-26
2.32372, 7.70403, 7.708e-26
2.34253, 8.02095, 7.4634e-26
2.36149, 8.35091, 7.22658e-26
2.38061, 8.69444, 6.9972e-26
2.39988, 9.05211, 6.77515e-26
2.41931, 9.42449, 6.56011e-26
2.4389, 9.81219, 6.35187e-26
2.45864, 10.2158, 6.15032e-26
2.47855, 10.6361, 5.95507e-26
2.49861, 11.0736, 5.76612e-26
2.51884, 11.5292, 5.5831e-26
2.53923, 12.0034, 5.40592e-26
2.55979, 12.4972, 5.23432e-26
2.58051, 13.0113, 5.06822e-26
2.6014, 13.5466, 4.90738e-26
2.62246, 14.1039, 4.75163e-26
2.64369, 14.6841, 4.60083e-26
2.6651, 15.2881, 4.45476e-26
2.68667, 15.9171, 4.31341e-26
2.70842, 16.5719, 4.17651e-26
2.73035, 17.2536, 4.04394e-26
2.75245, 17.9634, 3.91562e-26
2.77474, 18.7023, 3.79131e-26
2.7972, 19.4717, 3.671e-26
2.81984, 20.2727, 3.55452e-26
2.84267, 21.1067, 3.4417e-26
2.86569, 21.975, 3.33243e-26
2.88889, 22.879, 3.22667e-26
2.91227, 23.8202, 3.12429e-26
2.93585, 24.8001, 3.02512e-26
2.95962, 25.8203, 2.9291e-26
2.98358, 26.8825, 2.83614e-26
3.00773, 27.9884, 2.74614e-26
3.03208, 29.1398, 2.65899e-26
3.05663, 30.3385, 2.57458e-26
3.08137, 31.5866, 2.49289e-26
3.10632, 32.886, 2.41376e-26
3.13147, 34.2389, 2.33715e-26
3.15682, 35.6474, 2.26297e-26
3.18238, 37.1138, 2.19114e-26
3.20814, 38.6406, 2.12161e-26
3.23411, 40.2302, 2.05428e-26
3.26029, 41.8852, 1.98909e-26
3.28669, 43.6083, 1.92595e-26
3.3133, 45.4023, 1.86482e-26
3.34012, 47.27, 1.80564e-26
3.36716, 49.2146, 1.74833e-26
3.39442, 51.2392, 1.69284e-26
3.4219, 53.3471, 1.63912e-26
3.4496, 55.5417, 1.5871e-26
3.47753, 57.8266, 1.53672e-26
3.50568, 60.2055, 1.48796e-26
3.53406, 62.6823, 1.44073e-26
3.56267, 65.2609, 1.39501e-26
3.59151, 67.9456, 1.35074e-26
3.62059, 70.7408, 1.30786e-26
3.6499, 73.6509, 1.26635e-26
3.67945, 76.6808, 1.22616e-26
3.70924, 79.8353, 1.18724e-26
3.73927, 83.1196, 1.14956e-26
3.76954, 86.539, 1.11308e-26
3.80006, 90.0991, 1.07775e-26
3.83082, 93.8056, 1.04355e-26
3.86183, 97.6647, 1.01043e-26
3.8931, 101.682, 9.78357e-27
3.92461, 105.865, 9.47313e-27
3.95639, 110.221, 9.1724e-27
3.98842, 114.755, 8.88129e-27
4.0207, 119.476, 8.59949e-27
4.05325, 124.391, 8.32657e-27
4.08607, 129.508, 8.06225e-27
4.11915, 134.836, 7.80637e-27
4.1525, 140.383, 7.5586e-27
4.18611, 146.158, 7.31875e-27
4.22, 152.171, 7.08647e-27
4.25417, 158.431, 6.86152e-27
4.28861, 164.948, 6.64375e-27
4.32333, 171.734, 6.43289e-27
4.35833, 178.799, 6.22873e-27
4.39361, 186.154, 6.03106e-27
4.42918, 193.813, 5.83965e-27
4.46504, 201.786, 5.65429e-27
4.50118, 210.087, 5.47488e-27
4.53762, 218.73, 5.30112e-27
4.57436, 227.728, 5.13285e-27
4.61139, 237.096, 4.96995e-27
4.64872, 246.85, 4.81223e-27
4.68636, 257.005, 4.65948e-27
4.7243, 267.578, 4.51159e-27
4.76254, 278.586, 4.36843e-27
4.8011, 290.046, 4.22977e-27
4.83997, 301.978, 4.09552e-27
4.87915, 314.401, 3.96555e-27
4.91865, 327.335, 3.83969e-27
4.95847, 340.802, 3.71783e-27
4.99861, 354.822, 3.59984e-27
5.03908, 369.419, 3.48558e-27
5.07987, 384.616, 3.37497e-27
5.121, 400.439, 3.26784e-27
5.16246, 416.912, 3.16412e-27
5.20425, 434.063, 3.06371e-27
5.24638, 451.92, 2.96648e-27
5.28886, 470.512, 2.87231e-27
5.33167, 489.868, 2.78117e-27
5.37484, 510.02, 2.69289e-27
5.41835, 531.002, 2.60743e-27
5.46221, 552.847, 2.52468e-27
5.50643, 575.59, 2.44455e-27
5.55101, 599.269, 2.36697e-27
5.59595, 623.922, 2.29184e-27
5.64125, 649.59, 2.21911e-27
5.68692, 676.313, 2.14868e-27
5.73296, 704.136, 2.08048e-27
5.77938, 733.103, 2.01444e-27
5.82616, 763.262, 1.95052e-27
5.87333, 794.662, 1.88861e-27
5.92088, 827.353, 1.82867e-27
5.96881, 861.389, 1.77064e-27
6.01713, 896.826, 1.71444e-27
6.06585, 933.72, 1.66002e-27
6.11495, 972.133, 1.60734e-27
6.16446, 1012.12, 1.55632e-27
6.21436, 1053.76, 1.50694e-27
6.26467, 1097.11, 1.45911e-27
6.31539, 1142.25, 1.4128e-27
6.36652, 1189.24, 1.36796e-27
6.41806, 1238.16, 1.32454e-27
6.47002, 1289.1, 1.2825e-27
6.5224, 1342.13, 1.2418e-27
6.5752, 1397.34, 1.20239e-27
6.62843, 1454.83, 1.16423e-27
6.68209, 1514.68, 1.12728e-27
6.73619, 1576.99, 1.0915e-27
6.79072, 1641.87, 1.05686e-27
6.8457, 1709.41, 1.02331e-27
6.90112, 1779.73, 9.90837e-28
6.95699, 1852.95, 9.59389e-28
7.01331, 1929.18, 9.28941e-28
7.07009, 2008.54, 8.99458e-28
7.12732, 2091.17, 8.70914e-28
7.18502, 2177.2, 8.43274e-28
7.24319, 2266.77, 8.16509e-28
7.30183, 2360.02, 7.90594e-28
7.36094, 2457.11, 7.65504e-28
7.42053, 2558.19, 7.41209e-28
7.48061, 2663.43, 7.17683e-28
7.54117, 2773, 6.94905e-28
7.60222, 2887.08, 6.72851e-28
7.66377, 3005.85, 6.51494e-28
7.72581, 3129.51, 6.30818e-28
7.78835, 3258.26, 6.10799e-28
7.85141, 3392.3, 5.91412e-28
7.91497, 3531.85, 5.72642e-28
7.97905, 3677.15, 5.54467e-28
8.04364, 3828.42, 5.36871e-28
8.10876, 3985.92, 5.19832e-28
8.17441, 4149.9, 5.03332e-28
8.24058, 4320.62, 4.87359e-28
8.3073, 4498.37, 4.7189e-28
8.37455, 4683.42, 4.56914e-28
8.44235, 4876.1, 4.42412e-28
8.51069, 5076.69, 4.28372e-28
8.57959, 5285.54, 4.14777e-28
8.64905, 5502.98, 4.01612e-28
8.71907, 5729.37, 3.88866e-28
8.78966, 5965.07, 3.76524e-28
8.86082, 6210.47, 3.64573e-28
8.93255, 6465.96, 3.53003e-28
9.00487, 6731.96, 3.41799e-28
9.07777, 7008.91, 3.30951e-28
9.15126, 7297.25, 3.20448e-28
9.22534, 7597.45, 3.10278e-28
9.30003, 7910, 3.0043e-28
9.37532, 8235.41, 2.90895e-28
9.45122, 8574.21, 2.81663e-28
9.52773, 8926.94, 2.72724e-28
9.60486, 9294.19, 2.64068e-28
9.68262, 9676.54, 2.55687e-28
9.76101, 10074.6, 2.47572e-28
9.84003, 10489.1, 2.39715e-28
9.91969, 10920.6, 2.32107e-28
10, 11369.9, 2.2474e-28
