f, omegaSens, omegaSW
1.26926, 0.374696, 8.17094e-26
1.27954, 0.390109, 7.91268e-26
1.2899, 0.406155, 7.66265e-26
1.30034, 0.422861, 7.42058e-26
1.31087, 0.440255, 7.18603e-26
1.32148, 0.458364, 6.95898e-26
1.33218, 0.477218, 6.73901e-26
1.34296, 0.496847, 6.52611e-26
1.35384, 0.517284, 6.31968e-26
1.3648, 0.538562, 6.11992e-26
1.37584, 0.560715, 5.9266e-26
1.38698, 0.583779, 5.73921e-26
1.39821, 0.607792, 5.55773e-26
1.40953, 0.632793, 5.38199e-26
1.42094, 0.658822, 5.21183e-26
1.43245, 0.685922, 5.04693e-26
1.44404, 0.714137, 4.88741e-26
1.45573, 0.743512, 4.73285e-26
1.46752, 0.774096, 4.58309e-26
1.4794, 0.805938, 4.43814e-26
1.49137, 0.839089, 4.29783e-26
1.50345, 0.873605, 4.16181e-26
1.51562, 0.90954, 4.03017e-26
1.52789, 0.946954, 3.90267e-26
1.54026, 0.985906, 3.77919e-26
1.55273, 1.02646, 3.65961e-26
1.5653, 1.06868, 3.54382e-26
1.57797, 1.11264, 3.4317e-26
1.59075, 1.15841, 3.32306e-26
1.60362, 1.20606, 3.21797e-26
1.61661, 1.25568, 3.11607e-26
1.62969, 1.30733, 3.01751e-26
1.64289, 1.36111, 2.92196e-26
1.65619, 1.41709, 2.82947e-26
1.6696, 1.47539, 2.7399e-26
1.68311, 1.53608, 2.65321e-26
1.69674, 1.59927, 2.5692e-26
1.71047, 1.66505, 2.4879e-26
1.72432, 1.73354, 2.40912e-26
1.73828, 1.80486, 2.33285e-26
1.75235, 1.8791, 2.259e-26
1.76654, 1.9564, 2.18746e-26
1.78084, 2.03687, 2.11821e-26
1.79526, 2.12066, 2.05112e-26
1.80979, 2.2079, 1.98619e-26
1.82444, 2.29872, 1.9233e-26
1.83921, 2.39328, 1.86239e-26
1.8541, 2.49173, 1.80341e-26
1.86911, 2.59423, 1.7463e-26
1.88425, 2.70095, 1.69096e-26
1.8995, 2.81206, 1.63742e-26
1.91488, 2.92773, 1.58555e-26
1.93038, 3.04817, 1.53534e-26
1.94601, 3.17356, 1.4867e-26
1.96176, 3.30411, 1.43962e-26
1.97764, 3.44003, 1.39402e-26
1.99365, 3.58154, 1.34986e-26
2.00979, 3.72887, 1.3071e-26
2.02606, 3.88226, 1.26569e-26
2.04247, 4.04197, 1.22557e-26
2.059, 4.20824, 1.18676e-26
2.07567, 4.38135, 1.14915e-26
2.09248, 4.56159, 1.11273e-26
2.10942, 4.74923, 1.07748e-26
2.12649, 4.9446, 1.04335e-26
2.14371, 5.14801, 1.01028e-26
2.16106, 5.35978, 9.78277e-27
2.17856, 5.58027, 9.47269e-27
2.19619, 5.80982, 9.17263e-27
2.21397, 6.04882, 8.88195e-27
2.2319, 6.29765, 8.60038e-27
2.24997, 6.55671, 8.3278e-27
2.26818, 6.82644, 8.06395e-27
2.28654, 7.10726, 7.80842e-27
2.30506, 7.39963, 7.56083e-27
2.32372, 7.70403, 7.32121e-27
2.34253, 8.02095, 7.08919e-27
2.36149, 8.35091, 6.86455e-27
2.38061, 8.69444, 6.64695e-27
2.39988, 9.05211, 6.43629e-27
2.41931, 9.42449, 6.23226e-27
2.4389, 9.81219, 6.03467e-27
2.45864, 10.2158, 5.84342e-27
2.47855, 10.6361, 5.65814e-27
2.49861, 11.0736, 5.47883e-27
2.51884, 11.5292, 5.30513e-27
2.53923, 12.0034, 5.13696e-27
2.55979, 12.4972, 4.97409e-27
2.58051, 13.0113, 4.81642e-27
2.6014, 13.5466, 4.66374e-27
2.62246, 14.1039, 4.51588e-27
2.64369, 14.6841, 4.37271e-27
2.6651, 15.2881, 4.23403e-27
2.68667, 15.9171, 4.09983e-27
2.70842, 16.5719, 3.96984e-27
2.73035, 17.2536, 3.84396e-27
2.75245, 17.9634, 3.7221e-27
2.77474, 18.7023, 3.60405e-27
2.7972, 19.4717, 3.48979e-27
2.81984, 20.2727, 3.37916e-27
2.84267, 21.1067, 3.272e-27
2.86569, 21.975, 3.16822e-27
2.88889, 22.879, 3.06776e-27
2.91227, 23.8202, 2.97051e-27
2.93585, 24.8001, 2.8763e-27
2.95962, 25.8203, 2.78509e-27
2.98358, 26.8825, 2.69677e-27
3.00773, 27.9884, 2.61126e-27
3.03208, 29.1398, 2.52845e-27
3.05663, 30.3385, 2.44826e-27
3.08137, 31.5866, 2.37063e-27
3.10632, 32.886, 2.29544e-27
3.13147, 34.2389, 2.22264e-27
3.15682, 35.6474, 2.15215e-27
3.18238, 37.1138, 2.08389e-27
3.20814, 38.6406, 2.01781e-27
3.23411, 40.2302, 1.95382e-27
3.26029, 41.8852, 1.89186e-27
3.28669, 43.6083, 1.83184e-27
3.3133, 45.4023, 1.77374e-27
3.34012, 47.27, 1.71749e-27
3.36716, 49.2146, 1.66302e-27
3.39442, 51.2392, 1.61027e-27
3.4219, 53.3471, 1.5592e-27
3.4496, 55.5417, 1.50975e-27
3.47753, 57.8266, 1.46186e-27
3.50568, 60.2055, 1.41549e-27
3.53406, 62.6823, 1.3706e-27
3.56267, 65.2609, 1.32712e-27
3.59151, 67.9456, 1.28503e-27
3.62059, 70.7408, 1.24426e-27
3.6499, 73.6509, 1.2048e-27
3.67945, 76.6808, 1.16658e-27
3.70924, 79.8353, 1.12957e-27
3.73927, 83.1196, 1.09374e-27
3.76954, 86.539, 1.05905e-27
3.80006, 90.0991, 1.02545e-27
3.83082, 93.8056, 9.92924e-28
3.86183, 97.6647, 9.6143e-28
3.8931, 101.682, 9.30926e-28
3.92461, 105.865, 9.01401e-28
3.95639, 110.221, 8.728e-28
3.98842, 114.755, 8.45112e-28
4.0207, 119.476, 8.18309e-28
4.05325, 124.391, 7.9235e-28
4.08607, 129.508, 7.67209e-28
4.11915, 134.836, 7.4287e-28
4.1525, 140.383, 7.19301e-28
4.18611, 146.158, 6.96487e-28
4.22, 152.171, 6.74391e-28
4.25417, 158.431, 6.52992e-28
4.28861, 164.948, 6.32276e-28
4.32333, 171.734, 6.12217e-28
4.35833, 178.799, 5.92794e-28
4.39361, 186.154, 5.7399e-28
4.42918, 193.813, 5.55779e-28
4.46504, 201.786, 5.38145e-28
4.50118, 210.087, 5.21075e-28
4.53762, 218.73, 5.04544e-28
4.57436, 227.728, 4.88534e-28
4.61139, 237.096, 4.73036e-28
4.64872, 246.85, 4.58029e-28
4.68636, 257.005, 4.43495e-28
4.7243, 267.578, 4.29424e-28
4.76254, 278.586, 4.15801e-28
4.8011, 290.046, 4.02608e-28
4.83997, 301.978, 3.89833e-28
4.87915, 314.401, 3.77466e-28
4.91865, 327.335, 3.65489e-28
4.95847, 340.802, 3.53893e-28
4.99861, 354.822, 3.42665e-28
5.03908, 369.419, 3.31792e-28
5.07987, 384.616, 3.21266e-28
5.121, 400.439, 3.11072e-28
5.16246, 416.912, 3.01201e-28
5.20425, 434.063, 2.91645e-28
5.24638, 451.92, 2.82392e-28
5.28886, 470.512, 2.7343e-28
5.33167, 489.868, 2.64756e-28
5.37484, 510.02, 2.56354e-28
5.41835, 531.002, 2.48221e-28
5.46221, 552.847, 2.40345e-28
5.50643, 575.59, 2.32719e-28
5.55101, 599.269, 2.25335e-28
5.59595, 623.922, 2.18185e-28
5.64125, 649.59, 2.11262e-28
5.68692, 676.313, 2.04559e-28
5.73296, 704.136, 1.98068e-28
5.77938, 733.103, 1.91782e-28
5.82616, 763.262, 1.85698e-28
5.87333, 794.662, 1.79805e-28
5.92088, 827.353, 1.74099e-28
5.96881, 861.389, 1.68575e-28
6.01713, 896.826, 1.63226e-28
6.06585, 933.72, 1.58046e-28
6.11495, 972.133, 1.53032e-28
6.16446, 1012.12, 1.48176e-28
6.21436, 1053.76, 1.43474e-28
6.26467, 1097.11, 1.38921e-28
6.31539, 1142.25, 1.34513e-28
6.36652, 1189.24, 1.30244e-28
6.41806, 1238.16, 1.26112e-28
6.47002, 1289.1, 1.2211e-28
6.5224, 1342.13, 1.18235e-28
6.5752, 1397.34, 1.14483e-28
6.62843, 1454.83, 1.1085e-28
6.68209, 1514.68, 1.07333e-28
6.73619, 1576.99, 1.03927e-28
6.79072, 1641.87, 1.00629e-28
6.8457, 1709.41, 9.74356e-29
6.90112, 1779.73, 9.43437e-29
6.95699, 1852.95, 9.13499e-29
7.01331, 1929.18, 8.84512e-29
7.07009, 2008.54, 8.56442e-29
7.12732, 2091.17, 8.29268e-29
7.18502, 2177.2, 8.02953e-29
7.24319, 2266.77, 7.77472e-29
7.30183, 2360.02, 7.52799e-29
7.36094, 2457.11, 7.28912e-29
7.42053, 2558.19, 7.05782e-29
7.48061, 2663.43, 6.83382e-29
7.54117, 2773, 6.61696e-29
7.60222, 2887.08, 6.40699e-29
7.66377, 3005.85, 6.20365e-29
7.72581, 3129.51, 6.0068e-29
7.78835, 3258.26, 5.8162e-29
7.85141, 3392.3, 5.6316e-29
7.91497, 3531.85, 5.4529e-29
7.97905, 3677.15, 5.27985e-29
8.04364, 3828.42, 5.11231e-29
8.10876, 3985.92, 4.95007e-29
8.17441, 4149.9, 4.79298e-29
8.24058, 4320.62, 4.64089e-29
8.3073, 4498.37, 4.4936e-29
8.37455, 4683.42, 4.351e-29
8.44235, 4876.1, 4.21292e-29
8.51069, 5076.69, 4.07924e-29
8.57959, 5285.54, 3.94979e-29
8.64905, 5502.98, 3.82444e-29
8.71907, 5729.37, 3.70307e-29
8.78966, 5965.07, 3.58555e-29
8.86082, 6210.47, 3.47176e-29
8.93255, 6465.96, 3.36159e-29
9.00487, 6731.96, 3.2549e-29
9.07777, 7008.91, 3.15161e-29
9.15126, 7297.25, 3.0516e-29
9.22534, 7597.45, 2.95476e-29
9.30003, 7910, 2.86099e-29
9.37532, 8235.41, 2.77019e-29
9.45122, 8574.21, 2.68228e-29
9.52773, 8926.94, 2.59716e-29
9.60486, 9294.19, 2.51474e-29
9.68262, 9676.54, 2.43494e-29
9.76101, 10074.6, 2.35766e-29
9.84003, 10489.1, 2.28284e-29
9.91969, 10920.6, 2.21039e-29
10, 11369.9, 2.14024e-29
