f, omegaSens, omegaSW
1.26926, 0.374696, 8.59731e-20
1.27954, 0.390109, 8.32449e-20
1.2899, 0.406155, 8.06042e-20
1.30034, 0.422861, 7.80481e-20
1.31087, 0.440255, 7.55718e-20
1.32148, 0.458364, 7.31752e-20
1.33218, 0.477218, 7.08537e-20
1.34296, 0.496847, 6.86071e-20
1.35384, 0.517284, 6.64293e-20
1.3648, 0.538562, 6.43222e-20
1.37584, 0.560715, 6.22834e-20
1.38698, 0.583779, 6.03074e-20
1.39821, 0.607792, 5.83941e-20
1.40953, 0.632793, 5.65416e-20
1.42094, 0.658822, 5.47482e-20
1.43245, 0.685922, 5.30104e-20
1.44404, 0.714137, 5.13298e-20
1.45573, 0.743512, 4.97015e-20
1.46752, 0.774096, 4.81241e-20
1.4794, 0.805938, 4.65976e-20
1.49137, 0.839089, 4.51201e-20
1.50345, 0.873605, 4.3688e-20
1.51562, 0.90954, 4.23022e-20
1.52789, 0.946954, 4.09602e-20
1.54026, 0.985906, 3.96606e-20
1.55273, 1.02646, 3.84024e-20
1.5653, 1.06868, 3.71841e-20
1.57797, 1.11264, 3.60046e-20
1.59075, 1.15841, 3.48619e-20
1.60362, 1.20606, 3.37566e-20
1.61661, 1.25568, 3.2685e-20
1.62969, 1.30733, 3.16486e-20
1.64289, 1.36111, 3.0644e-20
1.65619, 1.41709, 2.96718e-20
1.6696, 1.47539, 2.87303e-20
1.68311, 1.53608, 2.78192e-20
1.69674, 1.59927, 2.69363e-20
1.71047, 1.66505, 2.60821e-20
1.72432, 1.73354, 2.52544e-20
1.73828, 1.80486, 2.44532e-20
1.75235, 1.8791, 2.36775e-20
1.76654, 1.9564, 2.2926e-20
1.78084, 2.03687, 2.21987e-20
1.79526, 2.12066, 2.14942e-20
1.80979, 2.2079, 2.08124e-20
1.82444, 2.29872, 2.01522e-20
1.83921, 2.39328, 1.95128e-20
1.8541, 2.49173, 1.88936e-20
1.86911, 2.59423, 1.82942e-20
1.88425, 2.70095, 1.77134e-20
1.8995, 2.81206, 1.71515e-20
1.91488, 2.92773, 1.66072e-20
1.93038, 3.04817, 1.60804e-20
1.94601, 3.17356, 1.55701e-20
1.96176, 3.30411, 1.50762e-20
1.97764, 3.44003, 1.45979e-20
1.99365, 3.58154, 1.41347e-20
2.00979, 3.72887, 1.36862e-20
2.02606, 3.88226, 1.32519e-20
2.04247, 4.04197, 1.28313e-20
2.059, 4.20824, 1.24242e-20
2.07567, 4.38135, 1.203e-20
2.09248, 4.56159, 1.16481e-20
2.10942, 4.74923, 1.12785e-20
2.12649, 4.9446, 1.09208e-20
2.14371, 5.14801, 1.05742e-20
2.16106, 5.35978, 1.02388e-20
2.17856, 5.58027, 9.91378e-21
2.19619, 5.80982, 9.59932e-21
2.21397, 6.04882, 9.29471e-21
2.2319, 6.29765, 8.99968e-21
2.24997, 6.55671, 8.71408e-21
2.26818, 6.82644, 8.43764e-21
2.28654, 7.10726, 8.16994e-21
2.30506, 7.39963, 7.91057e-21
2.32372, 7.70403, 7.65956e-21
2.34253, 8.02095, 7.41653e-21
2.36149, 8.35091, 7.18125e-21
2.38061, 8.69444, 6.95334e-21
2.39988, 9.05211, 6.73273e-21
2.41931, 9.42449, 6.51907e-21
2.4389, 9.81219, 6.31216e-21
2.45864, 10.2158, 6.1119e-21
2.47855, 10.6361, 5.9179e-21
2.49861, 11.0736, 5.73016e-21
2.51884, 11.5292, 5.54831e-21
2.53923, 12.0034, 5.37226e-21
2.55979, 12.4972, 5.20175e-21
2.58051, 13.0113, 5.03671e-21
2.6014, 13.5466, 4.87689e-21
2.62246, 14.1039, 4.72213e-21
2.64369, 14.6841, 4.57228e-21
2.6651, 15.2881, 4.42714e-21
2.68667, 15.9171, 4.28669e-21
2.70842, 16.5719, 4.15066e-21
2.73035, 17.2536, 4.01892e-21
2.75245, 17.9634, 3.89141e-21
2.77474, 18.7023, 3.76788e-21
2.7972, 19.4717, 3.64833e-21
2.81984, 20.2727, 3.53258e-21
2.84267, 21.1067, 3.42047e-21
2.86569, 21.975, 3.3119e-21
2.88889, 22.879, 3.2068e-21
2.91227, 23.8202, 3.10506e-21
2.93585, 24.8001, 3.00651e-21
2.95962, 25.8203, 2.9111e-21
2.98358, 26.8825, 2.81871e-21
3.00773, 27.9884, 2.72928e-21
3.03208, 29.1398, 2.64267e-21
3.05663, 30.3385, 2.55879e-21
3.08137, 31.5866, 2.47761e-21
3.10632, 32.886, 2.39897e-21
3.13147, 34.2389, 2.32283e-21
3.15682, 35.6474, 2.24912e-21
3.18238, 37.1138, 2.17774e-21
3.20814, 38.6406, 2.10864e-21
3.23411, 40.2302, 2.04172e-21
3.26029, 41.8852, 1.97694e-21
3.28669, 43.6083, 1.91418e-21
3.3133, 45.4023, 1.85343e-21
3.34012, 47.27, 1.79462e-21
3.36716, 49.2146, 1.73767e-21
3.39442, 51.2392, 1.68252e-21
3.4219, 53.3471, 1.62913e-21
3.4496, 55.5417, 1.57743e-21
3.47753, 57.8266, 1.52737e-21
3.50568, 60.2055, 1.4789e-21
3.53406, 62.6823, 1.43197e-21
3.56267, 65.2609, 1.38653e-21
3.59151, 67.9456, 1.34253e-21
3.62059, 70.7408, 1.29992e-21
3.6499, 73.6509, 1.25866e-21
3.67945, 76.6808, 1.21872e-21
3.70924, 79.8353, 1.18004e-21
3.73927, 83.1196, 1.14259e-21
3.76954, 86.539, 1.10633e-21
3.80006, 90.0991, 1.07122e-21
3.83082, 93.8056, 1.03722e-21
3.86183, 97.6647, 1.00431e-21
3.8931, 101.682, 9.72432e-22
3.92461, 105.865, 9.41578e-22
3.95639, 110.221, 9.1169e-22
3.98842, 114.755, 8.82756e-22
4.0207, 119.476, 8.54749e-22
4.05325, 124.391, 8.27623e-22
4.08607, 129.508, 8.01353e-22
4.11915, 134.836, 7.75921e-22
4.1525, 140.383, 7.51294e-22
4.18611, 146.158, 7.27456e-22
4.22, 152.171, 7.04369e-22
4.25417, 158.431, 6.82011e-22
4.28861, 164.948, 6.60367e-22
4.32333, 171.734, 6.39409e-22
4.35833, 178.799, 6.19117e-22
4.39361, 186.154, 5.99471e-22
4.42918, 193.813, 5.80445e-22
4.46504, 201.786, 5.62023e-22
4.50118, 210.087, 5.4419e-22
4.53762, 218.73, 5.26919e-22
4.57436, 227.728, 5.10195e-22
4.61139, 237.096, 4.94004e-22
4.64872, 246.85, 4.78327e-22
4.68636, 257.005, 4.63145e-22
4.7243, 267.578, 4.48446e-22
4.76254, 278.586, 4.34216e-22
4.8011, 290.046, 4.20434e-22
4.83997, 301.978, 4.07091e-22
4.87915, 314.401, 3.94172e-22
4.91865, 327.335, 3.81662e-22
4.95847, 340.802, 3.6955e-22
4.99861, 354.822, 3.57822e-22
5.03908, 369.419, 3.46465e-22
5.07987, 384.616, 3.35471e-22
5.121, 400.439, 3.24823e-22
5.16246, 416.912, 3.14514e-22
5.20425, 434.063, 3.04533e-22
5.24638, 451.92, 2.94868e-22
5.28886, 470.512, 2.85509e-22
5.33167, 489.868, 2.76449e-22
5.37484, 510.02, 2.67674e-22
5.41835, 531.002, 2.5918e-22
5.46221, 552.847, 2.50955e-22
5.50643, 575.59, 2.42991e-22
5.55101, 599.269, 2.35279e-22
5.59595, 623.922, 2.27811e-22
5.64125, 649.59, 2.20582e-22
5.68692, 676.313, 2.13581e-22
5.73296, 704.136, 2.06803e-22
5.77938, 733.103, 2.00239e-22
5.82616, 763.262, 1.93885e-22
5.87333, 794.662, 1.87731e-22
5.92088, 827.353, 1.81773e-22
5.96881, 861.389, 1.76004e-22
6.01713, 896.826, 1.70419e-22
6.06585, 933.72, 1.65009e-22
6.11495, 972.133, 1.59773e-22
6.16446, 1012.12, 1.54702e-22
6.21436, 1053.76, 1.49793e-22
6.26467, 1097.11, 1.45039e-22
6.31539, 1142.25, 1.40435e-22
6.36652, 1189.24, 1.35978e-22
6.41806, 1238.16, 1.31663e-22
6.47002, 1289.1, 1.27484e-22
6.5224, 1342.13, 1.23438e-22
6.5752, 1397.34, 1.19521e-22
6.62843, 1454.83, 1.15727e-22
6.68209, 1514.68, 1.12055e-22
6.73619, 1576.99, 1.08498e-22
6.79072, 1641.87, 1.05055e-22
6.8457, 1709.41, 1.01721e-22
6.90112, 1779.73, 9.84922e-23
6.95699, 1852.95, 9.53663e-23
7.01331, 1929.18, 9.23398e-23
7.07009, 2008.54, 8.9409e-23
7.12732, 2091.17, 8.65718e-23
7.18502, 2177.2, 8.38243e-23
7.24319, 2266.77, 8.11638e-23
7.30183, 2360.02, 7.85878e-23
7.36094, 2457.11, 7.60938e-23
7.42053, 2558.19, 7.36789e-23
7.48061, 2663.43, 7.13403e-23
7.54117, 2773, 6.90762e-23
7.60222, 2887.08, 6.68839e-23
7.66377, 3005.85, 6.47611e-23
7.72581, 3129.51, 6.27058e-23
7.78835, 3258.26, 6.07159e-23
7.85141, 3392.3, 5.87887e-23
7.91497, 3531.85, 5.6923e-23
7.97905, 3677.15, 5.51163e-23
8.04364, 3828.42, 5.33672e-23
8.10876, 3985.92, 5.16735e-23
8.17441, 4149.9, 5.00334e-23
8.24058, 4320.62, 4.84456e-23
8.3073, 4498.37, 4.69079e-23
8.37455, 4683.42, 4.54193e-23
8.44235, 4876.1, 4.39777e-23
8.51069, 5076.69, 4.25821e-23
8.57959, 5285.54, 4.12307e-23
8.64905, 5502.98, 3.99221e-23
8.71907, 5729.37, 3.86551e-23
8.78966, 5965.07, 3.74282e-23
8.86082, 6210.47, 3.62403e-23
8.93255, 6465.96, 3.50902e-23
9.00487, 6731.96, 3.39764e-23
9.07777, 7008.91, 3.28981e-23
9.15126, 7297.25, 3.1854e-23
9.22534, 7597.45, 3.08432e-23
9.30003, 7910, 2.98642e-23
9.37532, 8235.41, 2.89164e-23
9.45122, 8574.21, 2.79987e-23
9.52773, 8926.94, 2.71101e-23
9.60486, 9294.19, 2.62497e-23
9.68262, 9676.54, 2.54166e-23
9.76101, 10074.6, 2.46099e-23
9.84003, 10489.1, 2.38289e-23
9.91969, 10920.6, 2.30726e-23
10, 11369.9, 2.23403e-23
