f, omegaSens, omegaSW
1.26926, 0.374696, 7.74376e-25
1.27954, 0.390109, 7.49794e-25
1.2899, 0.406155, 7.26001e-25
1.30034, 0.422861, 7.0297e-25
1.31087, 0.440255, 6.80659e-25
1.32148, 0.458364, 6.59066e-25
1.33218, 0.477218, 6.38151e-25
1.34296, 0.496847, 6.17911e-25
1.35384, 0.517284, 5.9829e-25
1.3648, 0.538562, 5.79307e-25
1.37584, 0.560715, 5.60939e-25
1.38698, 0.583779, 5.43138e-25
1.39821, 0.607792, 5.25901e-25
1.40953, 0.632793, 5.09213e-25
1.42094, 0.658822, 4.93056e-25
1.43245, 0.685922, 4.77402e-25
1.44404, 0.714137, 4.62262e-25
1.45573, 0.743512, 4.47595e-25
1.46752, 0.774096, 4.33386e-25
1.4794, 0.805938, 4.19634e-25
1.49137, 0.839089, 4.06326e-25
1.50345, 0.873605, 3.93426e-25
1.51562, 0.90954, 3.80943e-25
1.52789, 0.946954, 3.68855e-25
1.54026, 0.985906, 3.5715e-25
1.55273, 1.02646, 3.45816e-25
1.5653, 1.06868, 3.34843e-25
1.57797, 1.11264, 3.24219e-25
1.59075, 1.15841, 3.13927e-25
1.60362, 1.20606, 3.03971e-25
1.61661, 1.25568, 2.9432e-25
1.62969, 1.30733, 2.84986e-25
1.64289, 1.36111, 2.75938e-25
1.65619, 1.41709, 2.67182e-25
1.6696, 1.47539, 2.58702e-25
1.68311, 1.53608, 2.50496e-25
1.69674, 1.59927, 2.42545e-25
1.71047, 1.66505, 2.34852e-25
1.72432, 1.73354, 2.27398e-25
1.73828, 1.80486, 2.20181e-25
1.75235, 1.8791, 2.13195e-25
1.76654, 1.9564, 2.06428e-25
1.78084, 2.03687, 1.99878e-25
1.79526, 2.12066, 1.93534e-25
1.80979, 2.2079, 1.87394e-25
1.82444, 2.29872, 1.81448e-25
1.83921, 2.39328, 1.7569e-25
1.8541, 2.49173, 1.70114e-25
1.86911, 2.59423, 1.64716e-25
1.88425, 2.70095, 1.59486e-25
1.8995, 2.81206, 1.54426e-25
1.91488, 2.92773, 1.49525e-25
1.93038, 3.04817, 1.44781e-25
1.94601, 3.17356, 1.40186e-25
1.96176, 3.30411, 1.35738e-25
1.97764, 3.44003, 1.31431e-25
1.99365, 3.58154, 1.2726e-25
2.00979, 3.72887, 1.23222e-25
2.02606, 3.88226, 1.19311e-25
2.04247, 4.04197, 1.15523e-25
2.059, 4.20824, 1.11858e-25
2.07567, 4.38135, 1.08308e-25
2.09248, 4.56159, 1.0487e-25
2.10942, 4.74923, 1.01542e-25
2.12649, 4.9446, 9.83209e-26
2.14371, 5.14801, 9.51999e-26
2.16106, 5.35978, 9.21795e-26
2.17856, 5.58027, 8.92534e-26
2.19619, 5.80982, 8.64221e-26
2.21397, 6.04882, 8.36794e-26
2.2319, 6.29765, 8.10229e-26
2.24997, 6.55671, 7.84514e-26
2.26818, 6.82644, 7.59624e-26
2.28654, 7.10726, 7.35521e-26
2.30506, 7.39963, 7.12168e-26
2.32372, 7.70403, 6.89568e-26
2.34253, 8.02095, 6.67687e-26
2.36149, 8.35091, 6.46502e-26
2.38061, 8.69444, 6.25983e-26
2.39988, 9.05211, 6.0612e-26
2.41931, 9.42449, 5.86883e-26
2.4389, 9.81219, 5.68254e-26
2.45864, 10.2158, 5.50224e-26
2.47855, 10.6361, 5.32758e-26
2.49861, 11.0736, 5.15855e-26
2.51884, 11.5292, 4.99482e-26
2.53923, 12.0034, 4.83632e-26
2.55979, 12.4972, 4.68281e-26
2.58051, 13.0113, 4.53422e-26
2.6014, 13.5466, 4.39033e-26
2.62246, 14.1039, 4.251e-26
2.64369, 14.6841, 4.1161e-26
2.6651, 15.2881, 3.98542e-26
2.68667, 15.9171, 3.85897e-26
2.70842, 16.5719, 3.73651e-26
2.73035, 17.2536, 3.61791e-26
2.75245, 17.9634, 3.50311e-26
2.77474, 18.7023, 3.3919e-26
2.7972, 19.4717, 3.28427e-26
2.81984, 20.2727, 3.18006e-26
2.84267, 21.1067, 3.07914e-26
2.86569, 21.975, 2.98139e-26
2.88889, 22.879, 2.88677e-26
2.91227, 23.8202, 2.79518e-26
2.93585, 24.8001, 2.70646e-26
2.95962, 25.8203, 2.62056e-26
2.98358, 26.8825, 2.53739e-26
3.00773, 27.9884, 2.45688e-26
3.03208, 29.1398, 2.37891e-26
3.05663, 30.3385, 2.3034e-26
3.08137, 31.5866, 2.23031e-26
3.10632, 32.886, 2.15952e-26
3.13147, 34.2389, 2.09098e-26
3.15682, 35.6474, 2.02462e-26
3.18238, 37.1138, 1.96036e-26
3.20814, 38.6406, 1.89815e-26
3.23411, 40.2302, 1.83792e-26
3.26029, 41.8852, 1.77959e-26
3.28669, 43.6083, 1.7231e-26
3.3133, 45.4023, 1.66841e-26
3.34012, 47.27, 1.61547e-26
3.36716, 49.2146, 1.5642e-26
3.39442, 51.2392, 1.51456e-26
3.4219, 53.3471, 1.46649e-26
3.4496, 55.5417, 1.41995e-26
3.47753, 57.8266, 1.37488e-26
3.50568, 60.2055, 1.33125e-26
3.53406, 62.6823, 1.28901e-26
3.56267, 65.2609, 1.2481e-26
3.59151, 67.9456, 1.20849e-26
3.62059, 70.7408, 1.17013e-26
3.6499, 73.6509, 1.133e-26
3.67945, 76.6808, 1.09704e-26
3.70924, 79.8353, 1.06222e-26
3.73927, 83.1196, 1.0285e-26
3.76954, 86.539, 9.95865e-27
3.80006, 90.0991, 9.64256e-27
3.83082, 93.8056, 9.33658e-27
3.86183, 97.6647, 9.04029e-27
3.8931, 101.682, 8.75333e-27
3.92461, 105.865, 8.47559e-27
3.95639, 110.221, 8.20654e-27
3.98842, 114.755, 7.94608e-27
4.0207, 119.476, 7.69397e-27
4.05325, 124.391, 7.44979e-27
4.08607, 129.508, 7.21331e-27
4.11915, 134.836, 6.98438e-27
4.1525, 140.383, 6.7627e-27
4.18611, 146.158, 6.54811e-27
4.22, 152.171, 6.34029e-27
4.25417, 158.431, 6.13903e-27
4.28861, 164.948, 5.9442e-27
4.32333, 171.734, 5.75555e-27
4.35833, 178.799, 5.57288e-27
4.39361, 186.154, 5.39603e-27
4.42918, 193.813, 5.22478e-27
4.46504, 201.786, 5.05894e-27
4.50118, 210.087, 4.89842e-27
4.53762, 218.73, 4.74296e-27
4.57436, 227.728, 4.59241e-27
4.61139, 237.096, 4.44667e-27
4.64872, 246.85, 4.30556e-27
4.68636, 257.005, 4.16889e-27
4.7243, 267.578, 4.03658e-27
4.76254, 278.586, 3.90849e-27
4.8011, 290.046, 3.78443e-27
4.83997, 301.978, 3.66432e-27
4.87915, 314.401, 3.54803e-27
4.91865, 327.335, 3.43543e-27
4.95847, 340.802, 3.3264e-27
4.99861, 354.822, 3.22083e-27
5.03908, 369.419, 3.1186e-27
5.07987, 384.616, 3.01964e-27
5.121, 400.439, 2.92379e-27
5.16246, 416.912, 2.83099e-27
5.20425, 434.063, 2.74115e-27
5.24638, 451.92, 2.65416e-27
5.28886, 470.512, 2.56991e-27
5.33167, 489.868, 2.48836e-27
5.37484, 510.02, 2.40938e-27
5.41835, 531.002, 2.33292e-27
5.46221, 552.847, 2.25888e-27
5.50643, 575.59, 2.18719e-27
5.55101, 599.269, 2.11777e-27
5.59595, 623.922, 2.05056e-27
5.64125, 649.59, 1.98549e-27
5.68692, 676.313, 1.92247e-27
5.73296, 704.136, 1.86146e-27
5.77938, 733.103, 1.80237e-27
5.82616, 763.262, 1.74518e-27
5.87333, 794.662, 1.68978e-27
5.92088, 827.353, 1.63615e-27
5.96881, 861.389, 1.58423e-27
6.01713, 896.826, 1.53395e-27
6.06585, 933.72, 1.48526e-27
6.11495, 972.133, 1.43813e-27
6.16446, 1012.12, 1.39248e-27
6.21436, 1053.76, 1.34829e-27
6.26467, 1097.11, 1.3055e-27
6.31539, 1142.25, 1.26407e-27
6.36652, 1189.24, 1.22395e-27
6.41806, 1238.16, 1.1851e-27
6.47002, 1289.1, 1.14749e-27
6.5224, 1342.13, 1.11107e-27
6.5752, 1397.34, 1.07581e-27
6.62843, 1454.83, 1.04167e-27
6.68209, 1514.68, 1.00861e-27
6.73619, 1576.99, 9.76594e-28
6.79072, 1641.87, 9.45602e-28
6.8457, 1709.41, 9.15588e-28
6.90112, 1779.73, 8.8653e-28
6.95699, 1852.95, 8.58394e-28
7.01331, 1929.18, 8.31151e-28
7.07009, 2008.54, 8.04771e-28
7.12732, 2091.17, 7.79233e-28
7.18502, 2177.2, 7.54502e-28
7.24319, 2266.77, 7.30555e-28
7.30183, 2360.02, 7.07369e-28
7.36094, 2457.11, 6.8492e-28
7.42053, 2558.19, 6.63183e-28
7.48061, 2663.43, 6.42133e-28
7.54117, 2773, 6.21753e-28
7.60222, 2887.08, 6.02021e-28
7.66377, 3005.85, 5.82913e-28
7.72581, 3129.51, 5.64413e-28
7.78835, 3258.26, 5.46502e-28
7.85141, 3392.3, 5.29155e-28
7.91497, 3531.85, 5.12362e-28
7.97905, 3677.15, 4.961e-28
8.04364, 3828.42, 4.80356e-28
8.10876, 3985.92, 4.65111e-28
8.17441, 4149.9, 4.50348e-28
8.24058, 4320.62, 4.36057e-28
8.3073, 4498.37, 4.22216e-28
8.37455, 4683.42, 4.08817e-28
8.44235, 4876.1, 3.95841e-28
8.51069, 5076.69, 3.83279e-28
8.57959, 5285.54, 3.71115e-28
8.64905, 5502.98, 3.59336e-28
8.71907, 5729.37, 3.47932e-28
8.78966, 5965.07, 3.36889e-28
8.86082, 6210.47, 3.26196e-28
8.93255, 6465.96, 3.15844e-28
9.00487, 6731.96, 3.0582e-28
9.07777, 7008.91, 2.96114e-28
9.15126, 7297.25, 2.86716e-28
9.22534, 7597.45, 2.77617e-28
9.30003, 7910, 2.68805e-28
9.37532, 8235.41, 2.60274e-28
9.45122, 8574.21, 2.52014e-28
9.52773, 8926.94, 2.44016e-28
9.60486, 9294.19, 2.36272e-28
9.68262, 9676.54, 2.28773e-28
9.76101, 10074.6, 2.21512e-28
9.84003, 10489.1, 2.14482e-28
9.91969, 10920.6, 2.07675e-28
10, 11369.9, 2.01083e-28
