f, omegaSens, omegaSW
1.26926, 0.374696, 7.34639e-23
1.27954, 0.390109, 7.11316e-23
1.2899, 0.406155, 6.8874e-23
1.30034, 0.422861, 6.66889e-23
1.31087, 0.440255, 6.4572e-23
1.32148, 0.458364, 6.25233e-23
1.33218, 0.477218, 6.05388e-23
1.34296, 0.496847, 5.86185e-23
1.35384, 0.517284, 5.6757e-23
1.3648, 0.538562, 5.49559e-23
1.37584, 0.560715, 5.32132e-23
1.38698, 0.583779, 5.15243e-23
1.39821, 0.607792, 4.9889e-23
1.40953, 0.632793, 4.83057e-23
1.42094, 0.658822, 4.67729e-23
1.43245, 0.685922, 4.52877e-23
1.44404, 0.714137, 4.38513e-23
1.45573, 0.743512, 4.24597e-23
1.46752, 0.774096, 4.11117e-23
1.4794, 0.805938, 3.98071e-23
1.49137, 0.839089, 3.85445e-23
1.50345, 0.873605, 3.73207e-23
1.51562, 0.90954, 3.61364e-23
1.52789, 0.946954, 3.49896e-23
1.54026, 0.985906, 3.38792e-23
1.55273, 1.02646, 3.2804e-23
1.5653, 1.06868, 3.17629e-23
1.57797, 1.11264, 3.07551e-23
1.59075, 1.15841, 2.97787e-23
1.60362, 1.20606, 2.88342e-23
1.61661, 1.25568, 2.79186e-23
1.62969, 1.30733, 2.70331e-23
1.64289, 1.36111, 2.61748e-23
1.65619, 1.41709, 2.53441e-23
1.6696, 1.47539, 2.45397e-23
1.68311, 1.53608, 2.37613e-23
1.69674, 1.59927, 2.3007e-23
1.71047, 1.66505, 2.22772e-23
1.72432, 1.73354, 2.15701e-23
1.73828, 1.80486, 2.08855e-23
1.75235, 1.8791, 2.02228e-23
1.76654, 1.9564, 1.95808e-23
1.78084, 2.03687, 1.89595e-23
1.79526, 2.12066, 1.83577e-23
1.80979, 2.2079, 1.77752e-23
1.82444, 2.29872, 1.72112e-23
1.83921, 2.39328, 1.6665e-23
1.8541, 2.49173, 1.61361e-23
1.86911, 2.59423, 1.5624e-23
1.88425, 2.70095, 1.51279e-23
1.8995, 2.81206, 1.46479e-23
1.91488, 2.92773, 1.4183e-23
1.93038, 3.04817, 1.37329e-23
1.94601, 3.17356, 1.3297e-23
1.96176, 3.30411, 1.28751e-23
1.97764, 3.44003, 1.24666e-23
1.99365, 3.58154, 1.20709e-23
2.00979, 3.72887, 1.16878e-23
2.02606, 3.88226, 1.13169e-23
2.04247, 4.04197, 1.09576e-23
2.059, 4.20824, 1.061e-23
2.07567, 4.38135, 1.02732e-23
2.09248, 4.56159, 9.94707e-24
2.10942, 4.74923, 9.63138e-24
2.12649, 4.9446, 9.32584e-24
2.14371, 5.14801, 9.02979e-24
2.16106, 5.35978, 8.7433e-24
2.17856, 5.58027, 8.46574e-24
2.19619, 5.80982, 8.19717e-24
2.21397, 6.04882, 7.93702e-24
2.2319, 6.29765, 7.68503e-24
2.24997, 6.55671, 7.44112e-24
2.26818, 6.82644, 7.20503e-24
2.28654, 7.10726, 6.9764e-24
2.30506, 7.39963, 6.75488e-24
2.32372, 7.70403, 6.54052e-24
2.34253, 8.02095, 6.33297e-24
2.36149, 8.35091, 6.13202e-24
2.38061, 8.69444, 5.93739e-24
2.39988, 9.05211, 5.74898e-24
2.41931, 9.42449, 5.56652e-24
2.4389, 9.81219, 5.38982e-24
2.45864, 10.2158, 5.2188e-24
2.47855, 10.6361, 5.05313e-24
2.49861, 11.0736, 4.8928e-24
2.51884, 11.5292, 4.7375e-24
2.53923, 12.0034, 4.58716e-24
2.55979, 12.4972, 4.44156e-24
2.58051, 13.0113, 4.30062e-24
2.6014, 13.5466, 4.16414e-24
2.62246, 14.1039, 4.03198e-24
2.64369, 14.6841, 3.90402e-24
2.6651, 15.2881, 3.78008e-24
2.68667, 15.9171, 3.66014e-24
2.70842, 16.5719, 3.54398e-24
2.73035, 17.2536, 3.43149e-24
2.75245, 17.9634, 3.3226e-24
2.77474, 18.7023, 3.21712e-24
2.7972, 19.4717, 3.11503e-24
2.81984, 20.2727, 3.01619e-24
2.84267, 21.1067, 2.92046e-24
2.86569, 21.975, 2.82775e-24
2.88889, 22.879, 2.738e-24
2.91227, 23.8202, 2.65113e-24
2.93585, 24.8001, 2.56698e-24
2.95962, 25.8203, 2.48551e-24
2.98358, 26.8825, 2.40662e-24
3.00773, 27.9884, 2.33026e-24
3.03208, 29.1398, 2.2563e-24
3.05663, 30.3385, 2.18468e-24
3.08137, 31.5866, 2.11536e-24
3.10632, 32.886, 2.04822e-24
3.13147, 34.2389, 1.98321e-24
3.15682, 35.6474, 1.92027e-24
3.18238, 37.1138, 1.85932e-24
3.20814, 38.6406, 1.80031e-24
3.23411, 40.2302, 1.74318e-24
3.26029, 41.8852, 1.68786e-24
3.28669, 43.6083, 1.63428e-24
3.3133, 45.4023, 1.58241e-24
3.34012, 47.27, 1.5322e-24
3.36716, 49.2146, 1.48357e-24
3.39442, 51.2392, 1.43648e-24
3.4219, 53.3471, 1.39089e-24
3.4496, 55.5417, 1.34676e-24
3.47753, 57.8266, 1.30401e-24
3.50568, 60.2055, 1.26263e-24
3.53406, 62.6823, 1.22256e-24
3.56267, 65.2609, 1.18376e-24
3.59151, 67.9456, 1.14619e-24
3.62059, 70.7408, 1.10981e-24
3.6499, 73.6509, 1.07459e-24
3.67945, 76.6808, 1.04048e-24
3.70924, 79.8353, 1.00746e-24
3.73927, 83.1196, 9.7548e-25
3.76954, 86.539, 9.44523e-25
3.80006, 90.0991, 9.14543e-25
3.83082, 93.8056, 8.85522e-25
3.86183, 97.6647, 8.57421e-25
3.8931, 101.682, 8.30203e-25
3.92461, 105.865, 8.03861e-25
3.95639, 110.221, 7.78342e-25
3.98842, 114.755, 7.5364e-25
4.0207, 119.476, 7.29727e-25
4.05325, 124.391, 7.06568e-25
4.08607, 129.508, 6.84139e-25
4.11915, 134.836, 6.62426e-25
4.1525, 140.383, 6.41401e-25
4.18611, 146.158, 6.21049e-25
4.22, 152.171, 6.01338e-25
4.25417, 158.431, 5.82249e-25
4.28861, 164.948, 5.63771e-25
4.32333, 171.734, 5.45877e-25
4.35833, 178.799, 5.28553e-25
4.39361, 186.154, 5.1178e-25
4.42918, 193.813, 4.95537e-25
4.46504, 201.786, 4.79808e-25
4.50118, 210.087, 4.64584e-25
4.53762, 218.73, 4.49839e-25
4.57436, 227.728, 4.3556e-25
4.61139, 237.096, 4.21738e-25
4.64872, 246.85, 4.08354e-25
4.68636, 257.005, 3.95392e-25
4.7243, 267.578, 3.82843e-25
4.76254, 278.586, 3.70694e-25
4.8011, 290.046, 3.58928e-25
4.83997, 301.978, 3.47536e-25
4.87915, 314.401, 3.36507e-25
4.91865, 327.335, 3.25827e-25
4.95847, 340.802, 3.15486e-25
4.99861, 354.822, 3.05474e-25
5.03908, 369.419, 2.95778e-25
5.07987, 384.616, 2.86392e-25
5.121, 400.439, 2.77301e-25
5.16246, 416.912, 2.685e-25
5.20425, 434.063, 2.59979e-25
5.24638, 451.92, 2.51729e-25
5.28886, 470.512, 2.43738e-25
5.33167, 489.868, 2.36004e-25
5.37484, 510.02, 2.28512e-25
5.41835, 531.002, 2.2126e-25
5.46221, 552.847, 2.14239e-25
5.50643, 575.59, 2.0744e-25
5.55101, 599.269, 2.00856e-25
5.59595, 623.922, 1.94481e-25
5.64125, 649.59, 1.88309e-25
5.68692, 676.313, 1.82332e-25
5.73296, 704.136, 1.76546e-25
5.77938, 733.103, 1.70942e-25
5.82616, 763.262, 1.65517e-25
5.87333, 794.662, 1.60264e-25
5.92088, 827.353, 1.55177e-25
5.96881, 861.389, 1.50253e-25
6.01713, 896.826, 1.45484e-25
6.06585, 933.72, 1.40866e-25
6.11495, 972.133, 1.36396e-25
6.16446, 1012.12, 1.32067e-25
6.21436, 1053.76, 1.27876e-25
6.26467, 1097.11, 1.23817e-25
6.31539, 1142.25, 1.19887e-25
6.36652, 1189.24, 1.16082e-25
6.41806, 1238.16, 1.12398e-25
6.47002, 1289.1, 1.08831e-25
6.5224, 1342.13, 1.05377e-25
6.5752, 1397.34, 1.02032e-25
6.62843, 1454.83, 9.87941e-26
6.68209, 1514.68, 9.56587e-26
6.73619, 1576.99, 9.26225e-26
6.79072, 1641.87, 8.96831e-26
6.8457, 1709.41, 8.68365e-26
6.90112, 1779.73, 8.40806e-26
6.95699, 1852.95, 8.1412e-26
7.01331, 1929.18, 7.88283e-26
7.07009, 2008.54, 7.63263e-26
7.12732, 2091.17, 7.39042e-26
7.18502, 2177.2, 7.15587e-26
7.24319, 2266.77, 6.92875e-26
7.30183, 2360.02, 6.70884e-26
7.36094, 2457.11, 6.49593e-26
7.42053, 2558.19, 6.28977e-26
7.48061, 2663.43, 6.09013e-26
7.54117, 2773, 5.89684e-26
7.60222, 2887.08, 5.70969e-26
7.66377, 3005.85, 5.52847e-26
7.72581, 3129.51, 5.35302e-26
7.78835, 3258.26, 5.18314e-26
7.85141, 3392.3, 5.01862e-26
7.91497, 3531.85, 4.85935e-26
7.97905, 3677.15, 4.70511e-26
8.04364, 3828.42, 4.5558e-26
8.10876, 3985.92, 4.4112e-26
8.17441, 4149.9, 4.27119e-26
8.24058, 4320.62, 4.13565e-26
8.3073, 4498.37, 4.00438e-26
8.37455, 4683.42, 3.8773e-26
8.44235, 4876.1, 3.75424e-26
8.51069, 5076.69, 3.6351e-26
8.57959, 5285.54, 3.51973e-26
8.64905, 5502.98, 3.40802e-26
8.71907, 5729.37, 3.29985e-26
8.78966, 5965.07, 3.19512e-26
8.86082, 6210.47, 3.09371e-26
8.93255, 6465.96, 2.99553e-26
9.00487, 6731.96, 2.90045e-26
9.07777, 7008.91, 2.8084e-26
9.15126, 7297.25, 2.71927e-26
9.22534, 7597.45, 2.63297e-26
9.30003, 7910, 2.5494e-26
9.37532, 8235.41, 2.46849e-26
9.45122, 8574.21, 2.39014e-26
9.52773, 8926.94, 2.31429e-26
9.60486, 9294.19, 2.24084e-26
9.68262, 9676.54, 2.16972e-26
9.76101, 10074.6, 2.10086e-26
9.84003, 10489.1, 2.03418e-26
9.91969, 10920.6, 1.96962e-26
10, 11369.9, 1.90711e-26
