f, omegaSens, omegaSW
1.26926, 0.374696, 1.27448e-28
1.27954, 0.390109, 1.28795e-28
1.2899, 0.406155, 1.30133e-28
1.30034, 0.422861, 1.31462e-28
1.31087, 0.440255, 1.32783e-28
1.32148, 0.458364, 1.34094e-28
1.33218, 0.477218, 1.35395e-28
1.34296, 0.496847, 1.36683e-28
1.35384, 0.517284, 1.37961e-28
1.3648, 0.538562, 1.39226e-28
1.37584, 0.560715, 1.40475e-28
1.38698, 0.583779, 1.41712e-28
1.39821, 0.607792, 1.42934e-28
1.40953, 0.632793, 1.44139e-28
1.42094, 0.658822, 1.45328e-28
1.43245, 0.685922, 1.46501e-28
1.44404, 0.714137, 1.47654e-28
1.45573, 0.743512, 1.48788e-28
1.46752, 0.774096, 1.49904e-28
1.4794, 0.805938, 1.50999e-28
1.49137, 0.839089, 1.52072e-28
1.50345, 0.873605, 1.53124e-28
1.51562, 0.90954, 1.54153e-28
1.52789, 0.946954, 1.55158e-28
1.54026, 0.985906, 1.5614e-28
1.55273, 1.02646, 1.57097e-28
1.5653, 1.06868, 1.58028e-28
1.57797, 1.11264, 1.58932e-28
1.59075, 1.15841, 1.59811e-28
1.60362, 1.20606, 1.6066e-28
1.61661, 1.25568, 1.61483e-28
1.62969, 1.30733, 1.62276e-28
1.64289, 1.36111, 1.63039e-28
1.65619, 1.41709, 1.63773e-28
1.6696, 1.47539, 1.64475e-28
1.68311, 1.53608, 1.65146e-28
1.69674, 1.59927, 1.65786e-28
1.71047, 1.66505, 1.66392e-28
1.72432, 1.73354, 1.66966e-28
1.73828, 1.80486, 1.67506e-28
1.75235, 1.8791, 1.68012e-28
1.76654, 1.9564, 1.68483e-28
1.78084, 2.03687, 1.6892e-28
1.79526, 2.12066, 1.69321e-28
1.80979, 2.2079, 1.69687e-28
1.82444, 2.29872, 1.70016e-28
1.83921, 2.39328, 1.70309e-28
1.8541, 2.49173, 1.70566e-28
1.86911, 2.59423, 1.70785e-28
1.88425, 2.70095, 1.70967e-28
1.8995, 2.81206, 1.71111e-28
1.91488, 2.92773, 1.71218e-28
1.93038, 3.04817, 1.71286e-28
1.94601, 3.17356, 1.71317e-28
1.96176, 3.30411, 1.7131e-28
1.97764, 3.44003, 1.71264e-28
1.99365, 3.58154, 1.7118e-28
2.00979, 3.72887, 1.71058e-28
2.02606, 3.88226, 1.70897e-28
2.04247, 4.04197, 1.70698e-28
2.059, 4.20824, 1.70461e-28
2.07567, 4.38135, 1.70186e-28
2.09248, 4.56159, 1.69873e-28
2.10942, 4.74923, 1.69522e-28
2.12649, 4.9446, 1.69133e-28
2.14371, 5.14801, 1.68707e-28
2.16106, 5.35978, 1.68244e-28
2.17856, 5.58027, 1.67744e-28
2.19619, 5.80982, 1.67208e-28
2.21397, 6.04882, 1.66636e-28
2.2319, 6.29765, 1.66027e-28
2.24997, 6.55671, 1.65383e-28
2.26818, 6.82644, 1.64705e-28
2.28654, 7.10726, 1.63992e-28
2.30506, 7.39963, 1.63244e-28
2.32372, 7.70403, 1.62463e-28
2.34253, 8.02095, 1.61649e-28
2.36149, 8.35091, 1.60803e-28
2.38061, 8.69444, 1.59925e-28
2.39988, 9.05211, 1.59015e-28
2.41931, 9.42449, 1.58075e-28
2.4389, 9.81219, 1.57105e-28
2.45864, 10.2158, 1.56105e-28
2.47855, 10.6361, 1.55077e-28
2.49861, 11.0736, 1.54021e-28
2.51884, 11.5292, 1.52937e-28
2.53923, 12.0034, 1.51828e-28
2.55979, 12.4972, 1.50692e-28
2.58051, 13.0113, 1.49531e-28
2.6014, 13.5466, 1.48347e-28
2.62246, 14.1039, 1.47138e-28
2.64369, 14.6841, 1.45907e-28
2.6651, 15.2881, 1.44654e-28
2.68667, 15.9171, 1.43381e-28
2.70842, 16.5719, 1.42087e-28
2.73035, 17.2536, 1.40774e-28
2.75245, 17.9634, 1.39443e-28
2.77474, 18.7023, 1.38093e-28
2.7972, 19.4717, 1.36728e-28
2.81984, 20.2727, 1.35346e-28
2.84267, 21.1067, 1.33949e-28
2.86569, 21.975, 1.32538e-28
2.88889, 22.879, 1.31114e-28
2.91227, 23.8202, 1.29677e-28
2.93585, 24.8001, 1.28229e-28
2.95962, 25.8203, 1.2677e-28
2.98358, 26.8825, 1.25301e-28
3.00773, 27.9884, 1.23823e-28
3.03208, 29.1398, 1.22337e-28
3.05663, 30.3385, 1.20843e-28
3.08137, 31.5866, 1.19343e-28
3.10632, 32.886, 1.17837e-28
3.13147, 34.2389, 1.16326e-28
3.15682, 35.6474, 1.14812e-28
3.18238, 37.1138, 1.13293e-28
3.20814, 38.6406, 1.11773e-28
3.23411, 40.2302, 1.1025e-28
3.26029, 41.8852, 1.08727e-28
3.28669, 43.6083, 1.07203e-28
3.3133, 45.4023, 1.05679e-28
3.34012, 47.27, 1.04157e-28
3.36716, 49.2146, 1.02637e-28
3.39442, 51.2392, 1.01119e-28
3.4219, 53.3471, 9.96042e-29
3.4496, 55.5417, 9.80935e-29
3.47753, 57.8266, 9.6587e-29
3.50568, 60.2055, 9.5086e-29
3.53406, 62.6823, 9.35905e-29
3.56267, 65.2609, 9.21013e-29
3.59151, 67.9456, 9.06191e-29
3.62059, 70.7408, 8.9144e-29
3.6499, 73.6509, 8.76771e-29
3.67945, 76.6808, 8.62185e-29
3.70924, 79.8353, 8.47688e-29
3.73927, 83.1196, 8.33287e-29
3.76954, 86.539, 8.18986e-29
3.80006, 90.0991, 8.04786e-29
3.83082, 93.8056, 7.90697e-29
3.86183, 97.6647, 7.76719e-29
3.8931, 101.682, 7.62853e-29
3.92461, 105.865, 7.49112e-29
3.95639, 110.221, 7.35487e-29
3.98842, 114.755, 7.21992e-29
4.0207, 119.476, 7.0863e-29
4.05325, 124.391, 6.95396e-29
4.08607, 129.508, 6.82295e-29
4.11915, 134.836, 6.69335e-29
4.1525, 140.383, 6.56513e-29
4.18611, 146.158, 6.43839e-29
4.22, 152.171, 6.31305e-29
4.25417, 158.431, 6.18917e-29
4.28861, 164.948, 6.0668e-29
4.32333, 171.734, 5.94592e-29
4.35833, 178.799, 5.82657e-29
4.39361, 186.154, 5.70875e-29
4.42918, 193.813, 5.59247e-29
4.46504, 201.786, 5.47773e-29
4.50118, 210.087, 5.3646e-29
4.53762, 218.73, 5.25301e-29
4.57436, 227.728, 5.14298e-29
4.61139, 237.096, 5.03456e-29
4.64872, 246.85, 4.92773e-29
4.68636, 257.005, 4.82246e-29
4.7243, 267.578, 4.7188e-29
4.76254, 278.586, 4.61676e-29
4.8011, 290.046, 4.51628e-29
4.83997, 301.978, 4.4174e-29
4.87915, 314.401, 4.32012e-29
4.91865, 327.335, 4.22442e-29
4.95847, 340.802, 4.1303e-29
4.99861, 354.822, 4.03776e-29
5.03908, 369.419, 3.94678e-29
5.07987, 384.616, 3.85738e-29
5.121, 400.439, 3.76951e-29
5.16246, 416.912, 3.68319e-29
5.20425, 434.063, 3.59842e-29
5.24638, 451.92, 3.51518e-29
5.28886, 470.512, 3.43343e-29
5.33167, 489.868, 3.35321e-29
5.37484, 510.02, 3.27446e-29
5.41835, 531.002, 3.1972e-29
5.46221, 552.847, 3.12142e-29
5.50643, 575.59, 3.04708e-29
5.55101, 599.269, 2.97417e-29
5.59595, 623.922, 2.90269e-29
5.64125, 649.59, 2.83262e-29
5.68692, 676.313, 2.76394e-29
5.73296, 704.136, 2.69664e-29
5.77938, 733.103, 2.63069e-29
5.82616, 763.262, 2.56611e-29
5.87333, 794.662, 2.50284e-29
5.92088, 827.353, 2.44088e-29
5.96881, 861.389, 2.38022e-29
6.01713, 896.826, 2.32084e-29
6.06585, 933.72, 2.26271e-29
6.11495, 972.133, 2.20583e-29
6.16446, 1012.12, 2.15017e-29
6.21436, 1053.76, 2.09572e-29
6.26467, 1097.11, 2.04246e-29
6.31539, 1142.25, 1.99036e-29
6.36652, 1189.24, 1.93942e-29
6.41806, 1238.16, 1.88961e-29
6.47002, 1289.1, 1.84092e-29
6.5224, 1342.13, 1.79332e-29
6.5752, 1397.34, 1.74681e-29
6.62843, 1454.83, 1.70135e-29
6.68209, 1514.68, 1.65694e-29
6.73619, 1576.99, 1.61355e-29
6.79072, 1641.87, 1.57117e-29
6.8457, 1709.41, 1.52978e-29
6.90112, 1779.73, 1.48936e-29
6.95699, 1852.95, 1.44989e-29
7.01331, 1929.18, 1.41136e-29
7.07009, 2008.54, 1.37374e-29
7.12732, 2091.17, 1.33703e-29
7.18502, 2177.2, 1.3012e-29
7.24319, 2266.77, 1.26624e-29
7.30183, 2360.02, 1.23212e-29
7.36094, 2457.11, 1.19884e-29
7.42053, 2558.19, 1.16638e-29
7.48061, 2663.43, 1.13471e-29
7.54117, 2773, 1.10382e-29
7.60222, 2887.08, 1.07371e-29
7.66377, 3005.85, 1.04434e-29
7.72581, 3129.51, 1.01571e-29
7.78835, 3258.26, 9.87803e-30
7.85141, 3392.3, 9.60594e-30
7.91497, 3531.85, 9.34079e-30
7.97905, 3677.15, 9.08237e-30
8.04364, 3828.42, 8.83058e-30
8.10876, 3985.92, 8.58522e-30
8.17441, 4149.9, 8.34616e-30
8.24058, 4320.62, 8.11331e-30
8.3073, 4498.37, 7.88644e-30
8.37455, 4683.42, 7.66551e-30
8.44235, 4876.1, 7.45032e-30
8.51069, 5076.69, 7.24079e-30
8.57959, 5285.54, 7.03674e-30
8.64905, 5502.98, 6.83806e-30
8.71907, 5729.37, 6.64464e-30
8.78966, 5965.07, 6.45634e-30
8.86082, 6210.47, 6.27304e-30
8.93255, 6465.96, 6.09465e-30
9.00487, 6731.96, 5.921e-30
9.07777, 7008.91, 5.75203e-30
9.15126, 7297.25, 5.5876e-30
9.22534, 7597.45, 5.42761e-30
9.30003, 7910, 5.27193e-30
9.37532, 8235.41, 5.12048e-30
9.45122, 8574.21, 4.97315e-30
9.52773, 8926.94, 4.82984e-30
9.60486, 9294.19, 4.69044e-30
9.68262, 9676.54, 4.55486e-30
9.76101, 10074.6, 4.42299e-30
9.84003, 10489.1, 4.29477e-30
9.91969, 10920.6, 4.17008e-30
10, 11369.9, 4.04883e-30
